ID,Height,timestamp,Type,From,To,Amount,Fee
8621037909781558172,556089,2018-11-14 20:12:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HHST-989U-T2JM-GQ696,443.33247492,0.1
4838847987354558491,553596,2018-11-07 20:40:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HHST-989U-T2JM-GQ696,100.04089632,0.1
8497070823084093633,551414,2018-11-01 18:08:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HHST-989U-T2JM-GQ696,100.11625933,0.1
15496845219269846779,548329,2018-10-24 03:06:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HHST-989U-T2JM-GQ696,100.07127492,0.1
7751403511248725790,546064,2018-10-17 19:09:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HHST-989U-T2JM-GQ696,101.15365479,0.1
720352760714752927,540113,2018-10-01 02:47:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HHST-989U-T2JM-GQ696,100.21935181,0.1
9034759519449500507,537230,2018-09-23 01:24:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HHST-989U-T2JM-GQ696,100.42363787,0.1
4119609033427769494,534627,2018-09-15 19:11:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HHST-989U-T2JM-GQ696,405.28538998,0.1
695253150158291238,534279,2018-09-14 19:08:16,Reward Recipient Assignment,S-HHST-989U-T2JM-GQ696,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
4574114811282386802,525136,2018-08-20 05:27:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHST-989U-T2JM-GQ696,2.18553931,1.0
18382271597325324081,524643,2018-08-18 20:00:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHST-989U-T2JM-GQ696,15.04969205,1.0
6271995757159431986,524130,2018-08-17 10:12:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHST-989U-T2JM-GQ696,12.98409233,1.0
13890371707759559265,523620,2018-08-15 23:38:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHST-989U-T2JM-GQ696,2.65453883,1.0
17942315894430550669,523098,2018-08-14 12:32:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHST-989U-T2JM-GQ696,4.71478269,1.0
6558018007617151769,522500,2018-08-12 20:06:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHST-989U-T2JM-GQ696,11.28326634,1.0
2867427413192087135,521998,2018-08-11 10:42:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHST-989U-T2JM-GQ696,8.14447577,1.0
7809759678166392765,521504,2018-08-10 01:41:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHST-989U-T2JM-GQ696,5.98874137,1.0
17833992457260124312,520990,2018-08-08 14:43:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHST-989U-T2JM-GQ696,5.7074926,1.0
12707962583761794813,520488,2018-08-07 05:18:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHST-989U-T2JM-GQ696,3.86959543,1.0
4567624543493608911,519907,2018-08-05 14:09:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHST-989U-T2JM-GQ696,4.48987468,1.0
11510611155066271330,519410,2018-08-04 04:57:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHST-989U-T2JM-GQ696,15.56910231,1.0
10362769707338014143,518916,2018-08-02 19:43:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHST-989U-T2JM-GQ696,640.29212949,1.0
8524637984819615485,518629,2018-08-02 00:32:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHST-989U-T2JM-GQ696,5.16843478,1.0
8493979830911907522,518131,2018-07-31 14:46:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHST-989U-T2JM-GQ696,6.47080933,1.0
11848762186440511409,517630,2018-07-30 05:36:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHST-989U-T2JM-GQ696,14.3188154,1.0
1150037325481703305,517102,2018-07-28 17:52:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHST-989U-T2JM-GQ696,16.6116872,1.0
717097007817831928,516628,2018-07-27 10:50:30,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-HHST-989U-T2JM-GQ696,0.0,1.0
7521419579269494084,516606,2018-07-27 08:20:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHST-989U-T2JM-GQ696,680.09754947,1.0
3327878777952202094,516162,2018-07-26 02:32:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHST-989U-T2JM-GQ696,0.07944572,1.0
14738195542288802653,507364,2018-07-01 11:48:42,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-HHST-989U-T2JM-GQ696,0.0,1.0
12326526732538993020,502483,2018-06-17 20:46:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHST-989U-T2JM-GQ696,0.11997439,1.0
3807282813642855295,501966,2018-06-16 09:20:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHST-989U-T2JM-GQ696,16.15536166,1.0
2785006338913315013,501439,2018-06-14 21:23:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHST-989U-T2JM-GQ696,18.10746214,1.0
14231292883485449641,500932,2018-06-13 11:22:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHST-989U-T2JM-GQ696,4.93255909,1.0
1766218406039620627,500441,2018-06-12 02:44:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHST-989U-T2JM-GQ696,5.65257122,1.0
4661968190010257698,499939,2018-06-10 16:21:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHST-989U-T2JM-GQ696,11.82076809,1.0
9023412130063748692,499447,2018-06-09 07:36:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHST-989U-T2JM-GQ696,19.5865763,1.0
6971696021313906875,498952,2018-06-07 22:31:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHST-989U-T2JM-GQ696,2.00828643,1.0
3585905158334512098,498453,2018-06-06 12:46:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHST-989U-T2JM-GQ696,3.98259075,1.0
14180845302746126828,497953,2018-06-05 03:34:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHST-989U-T2JM-GQ696,18.67097828,1.0
12327410829959916187,497433,2018-06-03 16:07:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHST-989U-T2JM-GQ696,16.52796648,1.0
7426685938180130720,496916,2018-06-02 05:34:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHST-989U-T2JM-GQ696,21.50521751,1.0
1366430467780809784,496424,2018-05-31 20:28:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHST-989U-T2JM-GQ696,8.9516832,1.0
3911743432533386038,495930,2018-05-30 11:22:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHST-989U-T2JM-GQ696,16.41715476,1.0
14860182416763717095,495420,2018-05-29 01:12:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHST-989U-T2JM-GQ696,8.78742053,1.0
7462116252806689794,494918,2018-05-27 15:43:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHST-989U-T2JM-GQ696,10.99487897,1.0
17191197544477347419,494422,2018-05-26 06:14:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHST-989U-T2JM-GQ696,26.73341034,1.0
7890120833764222615,493914,2018-05-24 20:01:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHST-989U-T2JM-GQ696,16.88182696,1.0
7467269856521560809,493414,2018-05-23 10:52:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHST-989U-T2JM-GQ696,9.25289799,1.0
14949800799375450538,492906,2018-05-22 00:17:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHST-989U-T2JM-GQ696,57.8051201,1.0
623464761932747546,492403,2018-05-20 14:22:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHST-989U-T2JM-GQ696,13.99719384,1.0
2402393441327062355,491906,2018-05-19 05:22:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHST-989U-T2JM-GQ696,29.74236041,1.0
6764318456300137249,491397,2018-05-17 19:01:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHST-989U-T2JM-GQ696,24.48087318,1.0
7530012826278814629,490893,2018-05-16 09:16:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHST-989U-T2JM-GQ696,0.32200802,1.0
16359867234522115284,486360,2018-05-03 16:32:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHST-989U-T2JM-GQ696,14.88172097,1.0
13443925719829936541,485846,2018-05-02 06:41:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHST-989U-T2JM-GQ696,10.10387534,1.0
11774749050584024724,485340,2018-04-30 20:03:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHST-989U-T2JM-GQ696,10.8959791,1.0
12411280944758702800,484844,2018-04-29 10:44:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHST-989U-T2JM-GQ696,5.17970008,1.0
18187645784347398308,484343,2018-04-28 01:15:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHST-989U-T2JM-GQ696,22.03889166,1.0
7837324139719225940,484207,2018-04-27 15:59:53,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-HHST-989U-T2JM-GQ696,0.0,1.0
2137244900342654948,483843,2018-04-26 15:51:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHST-989U-T2JM-GQ696,0.92345612,1.0
10902088842395922072,483314,2018-04-25 04:12:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHST-989U-T2JM-GQ696,10.68432005,1.0
6006991078173883726,482800,2018-04-23 17:35:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHST-989U-T2JM-GQ696,19.66013096,1.0
6551381453917247681,482304,2018-04-22 08:14:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHST-989U-T2JM-GQ696,8.36796454,1.0
11492751860432639104,481808,2018-04-20 22:59:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHST-989U-T2JM-GQ696,15.75770444,1.0
7789300366131008088,481273,2018-04-19 10:54:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHST-989U-T2JM-GQ696,35.29312439,1.0
12981997089381304826,480768,2018-04-18 00:58:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHST-989U-T2JM-GQ696,6.82599739,1.0
14622199580892143966,480241,2018-04-16 13:45:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHST-989U-T2JM-GQ696,3.90665437,1.0
8112059396176614391,479746,2018-04-15 04:28:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHST-989U-T2JM-GQ696,20.17162593,1.0
11787909121847522921,479243,2018-04-13 18:46:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHST-989U-T2JM-GQ696,14.64180999,1.0
15947862058729057756,478810,2018-04-12 13:49:59,Ordinary Payment,S-TZU7-HDE7-CS4H-CYHXX,S-HHST-989U-T2JM-GQ696,1440.0,1.0
5405367408837742101,478745,2018-04-12 08:48:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHST-989U-T2JM-GQ696,119.78879304,1.0
8479648426672531817,478240,2018-04-10 23:18:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHST-989U-T2JM-GQ696,5.85962603,1.0
7799760304381843506,477735,2018-04-09 13:36:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHST-989U-T2JM-GQ696,8.14758478,1.0
9995831466840539099,477231,2018-04-08 03:06:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHST-989U-T2JM-GQ696,4.32953865,1.0
17648732148958263989,476722,2018-04-06 17:32:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHST-989U-T2JM-GQ696,3.1496202,1.0
15356147872966861483,476226,2018-04-05 07:38:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHST-989U-T2JM-GQ696,3.24541718,1.0
13394478942504842647,475731,2018-04-03 22:40:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHST-989U-T2JM-GQ696,13.76042753,1.0
16224387371723315192,475235,2018-04-02 13:23:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHST-989U-T2JM-GQ696,39.50800813,1.0
8331060506824361867,474738,2018-04-01 03:34:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHST-989U-T2JM-GQ696,63.58315953,1.0
2914554497072179257,474240,2018-03-30 18:17:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHST-989U-T2JM-GQ696,21.41020228,1.0
13735010906929304634,473745,2018-03-29 09:12:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHST-989U-T2JM-GQ696,26.09710433,1.0
18015787215539718358,473248,2018-03-27 23:26:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHST-989U-T2JM-GQ696,19.78611705,1.0
9912971770796914800,472755,2018-03-26 14:39:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHST-989U-T2JM-GQ696,10.32815048,1.0
8519761749525794101,472262,2018-03-25 05:39:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHST-989U-T2JM-GQ696,13.32062644,1.0
14332212828897102921,471767,2018-03-23 20:41:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHST-989U-T2JM-GQ696,11.90171846,1.0
14003520220871114741,471271,2018-03-22 10:34:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHST-989U-T2JM-GQ696,11.62881981,1.0
6185605350957795860,470758,2018-03-21 00:05:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHST-989U-T2JM-GQ696,11.52144636,1.0
14800555348237658782,470258,2018-03-19 15:00:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHST-989U-T2JM-GQ696,25.77420234,1.0
1184902182380946971,469748,2018-03-18 04:40:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHST-989U-T2JM-GQ696,27.73498136,1.0
4930971866760741591,469253,2018-03-16 19:38:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHST-989U-T2JM-GQ696,15.69805887,1.0
6136212444239382220,468757,2018-03-15 10:12:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHST-989U-T2JM-GQ696,23.09028548,1.0
11562378255741473123,468240,2018-03-13 23:27:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHST-989U-T2JM-GQ696,7.25171674,1.0
1436044867219543498,467747,2018-03-12 14:25:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHST-989U-T2JM-GQ696,7.79094111,1.0
8760511763313747701,467249,2018-03-11 04:52:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHST-989U-T2JM-GQ696,7.84488526,1.0
5416188339253558780,466739,2018-03-09 18:39:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHST-989U-T2JM-GQ696,13.60565129,1.0
16389021473277074139,466236,2018-03-08 09:17:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHST-989U-T2JM-GQ696,15.11793418,1.0
5364149842175436116,465736,2018-03-06 23:29:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHST-989U-T2JM-GQ696,14.49404722,1.0
14833361597116625278,465239,2018-03-05 14:02:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHST-989U-T2JM-GQ696,8.00419324,1.0
12333307615492896498,464742,2018-03-04 04:49:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHST-989U-T2JM-GQ696,26.69228275,1.0
15287877949198502100,464246,2018-03-02 19:17:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHST-989U-T2JM-GQ696,24.83684953,1.0
8979813570453931499,463749,2018-03-01 09:54:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHST-989U-T2JM-GQ696,7.69549335,1.0
11585913626343557863,463251,2018-02-28 00:14:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHST-989U-T2JM-GQ696,16.84826988,1.0
14850482382922066218,462758,2018-02-26 15:10:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHST-989U-T2JM-GQ696,11.82235297,1.0
6432874574334347349,462496,2018-02-25 21:37:27,Ordinary Payment,S-TZU7-HDE7-CS4H-CYHXX,S-HHST-989U-T2JM-GQ696,1302.0,1.0
1308232238522694593,462240,2018-02-25 04:31:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHST-989U-T2JM-GQ696,24.63496203,1.0
5771105427280335425,461748,2018-02-23 19:37:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHST-989U-T2JM-GQ696,36.11026206,1.0
16240198611873339692,461240,2018-02-22 09:29:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHST-989U-T2JM-GQ696,24.17881709,1.0
2553925335774614861,460740,2018-02-21 00:09:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHST-989U-T2JM-GQ696,24.10301033,1.0
11527026327361456667,460234,2018-02-19 14:24:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHST-989U-T2JM-GQ696,0.6997695,1.0
17030936379694945812,459736,2018-02-18 04:28:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHST-989U-T2JM-GQ696,5.36726698,1.0
11435242949357419315,459236,2018-02-16 19:02:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHST-989U-T2JM-GQ696,0.04281393,1.0
5712630510892886594,458020,2018-02-13 09:30:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHST-989U-T2JM-GQ696,7.60956237,1.0
12643325255900176631,457519,2018-02-12 00:35:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHST-989U-T2JM-GQ696,19.26991631,1.0
9251200327436643619,457026,2018-02-10 15:22:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHST-989U-T2JM-GQ696,16.69328687,1.0
2039238500113884066,456530,2018-02-09 05:31:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHST-989U-T2JM-GQ696,29.78322087,1.0
15664172156617123004,456028,2018-02-07 19:55:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHST-989U-T2JM-GQ696,23.93066459,1.0
16710110348732232070,455533,2018-02-06 10:42:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHST-989U-T2JM-GQ696,13.85114616,1.0
15462008840027799467,455041,2018-02-05 01:38:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHST-989U-T2JM-GQ696,44.00847399,1.0
14786916087869561030,454548,2018-02-03 16:33:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHST-989U-T2JM-GQ696,11.83108983,1.0
3724819745609762149,454047,2018-02-02 06:54:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHST-989U-T2JM-GQ696,17.38032627,1.0
8414816424883128414,453543,2018-01-31 21:09:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHST-989U-T2JM-GQ696,51.77610402,1.0
7478815092437991541,453051,2018-01-30 12:11:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHST-989U-T2JM-GQ696,14.05607045,1.0
17094169587387239088,452554,2018-01-29 02:54:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHST-989U-T2JM-GQ696,24.24336694,1.0
6606371595078580928,452051,2018-01-27 17:08:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHST-989U-T2JM-GQ696,10.98089936,1.0
12088171613831215399,451553,2018-01-26 07:16:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHST-989U-T2JM-GQ696,40.479719,1.0
10739787926944630211,451060,2018-01-24 22:24:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHST-989U-T2JM-GQ696,11.14639442,1.0
4055652014728239613,450567,2018-01-23 13:11:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHST-989U-T2JM-GQ696,18.93330822,1.0
18132923022415435586,450073,2018-01-22 04:10:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHST-989U-T2JM-GQ696,25.54921615,1.0
11803685158760540165,449580,2018-01-20 18:50:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHST-989U-T2JM-GQ696,8.07282297,1.0
3545229659215704374,449086,2018-01-19 09:50:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHST-989U-T2JM-GQ696,17.57042598,1.0
14580113803885347697,448591,2018-01-18 01:03:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHST-989U-T2JM-GQ696,32.97535512,1.0
2669221782278765530,448096,2018-01-16 15:36:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHST-989U-T2JM-GQ696,55.69121008,1.0
4605172517438697222,447604,2018-01-15 06:50:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHST-989U-T2JM-GQ696,732.94227515,1.0
12178827690438147654,447576,2018-01-15 05:05:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHST-989U-T2JM-GQ696,72.00412767,1.0
6522313663312648381,447079,2018-01-13 19:14:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHST-989U-T2JM-GQ696,597.91651194,1.0
4528192944079970738,446939,2018-01-13 10:06:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHST-989U-T2JM-GQ696,702.66198803,1.0
2032526373275180914,446929,2018-01-13 09:35:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHST-989U-T2JM-GQ696,38.56473788,1.0
17737893979855260047,446434,2018-01-12 00:28:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHST-989U-T2JM-GQ696,94.76315834,1.0
8869610483517840203,445959,2018-01-10 16:17:55,Ordinary Payment,S-HHST-989U-T2JM-GQ696,S-TZU7-HDE7-CS4H-CYHXX,5.0,1.0
6283998158206454883,445933,2018-01-10 15:02:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHST-989U-T2JM-GQ696,57.97527435,1.0
2068701507707051604,445439,2018-01-09 05:09:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHST-989U-T2JM-GQ696,11.28269701,1.0
12203010019131896476,445288,2018-01-08 19:16:11,Ordinary Payment,S-HHST-989U-T2JM-GQ696,S-383Q-WQ2R-6GHS-44U9H,1.0,1.0
1160397883271570734,445240,2018-01-08 15:45:12,Ordinary Payment,S-HHST-989U-T2JM-GQ696,S-WS5R-2UXN-4UW6-4UQ65,1000.0,1.0
5506397324125237504,444933,2018-01-07 19:28:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHST-989U-T2JM-GQ696,8.48567222,1.0
7156531940747493237,444441,2018-01-06 10:07:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHST-989U-T2JM-GQ696,6.56820229,1.0
10188790439194215706,443946,2018-01-05 00:42:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHST-989U-T2JM-GQ696,16.81541321,1.0
4895574519846202068,443453,2018-01-03 15:53:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHST-989U-T2JM-GQ696,8.26397266,1.0
6990859293344078889,442958,2018-01-02 06:46:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHST-989U-T2JM-GQ696,20.27016858,1.0
1794679535660058280,442461,2017-12-31 21:22:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHST-989U-T2JM-GQ696,109.67652758,1.0
3840101821052191831,441964,2017-12-30 12:20:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHST-989U-T2JM-GQ696,24.14523178,1.0
2928289656784101914,441471,2017-12-29 02:39:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHST-989U-T2JM-GQ696,12.18143734,1.0
14948952432602961661,440968,2017-12-27 17:00:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHST-989U-T2JM-GQ696,31.61542285,1.0
8586825999462763525,440476,2017-12-26 07:46:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHST-989U-T2JM-GQ696,7.09334045,1.0
7570012759013188969,439982,2017-12-24 22:29:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHST-989U-T2JM-GQ696,28.98886342,1.0
5199473819901822233,439474,2017-12-23 12:48:41,Reward Recipient Assignment,S-HHST-989U-T2JM-GQ696,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10504803367039512060,399084,2017-09-01 14:01:33,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-HHST-989U-T2JM-GQ696,1.0,1.0
4125023806993765660,392718,2017-08-14 18:29:07,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-HHST-989U-T2JM-GQ696,1.0,1.0
633424785585221078,391902,2017-08-12 11:40:27,Account Update,S-HHST-989U-T2JM-GQ696,,0.0,1.0
14316205918575506253,391738,2017-08-12 00:36:18,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-HHST-989U-T2JM-GQ696,1.0,1.0
