ID,Height,timestamp,Type,From,To,Amount,Fee
3302473000582528854,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LHVN-BF6L-EXNR-7SS8J,1e-08,0.9114
9498741517810322844,468144,2018-03-13 17:08:15,Account Update,S-LHVN-BF6L-EXNR-7SS8J,,0.0,1.0
1013924350579680575,468143,2018-03-13 16:58:27,Bid Order Placement,S-LHVN-BF6L-EXNR-7SS8J,,0.0,1.0
4645570115693800079,467087,2018-03-10 17:55:50,Token Transfer,S-LHVN-BF6L-EXNR-7SS8J,S-LMHG-6KDE-F9PR-9DWXC,0.0,1.0
16902288057073217472,467076,2018-03-10 17:06:27,Bid Order Placement,S-LHVN-BF6L-EXNR-7SS8J,,0.0,1.0
5275869425527484865,467073,2018-03-10 16:59:00,Token Transfer,S-LHVN-BF6L-EXNR-7SS8J,S-6LES-NZ2S-C6JK-432QM,0.0,1.0
3248117223573511596,466736,2018-03-09 18:21:20,Ask Order Placement,S-LHVN-BF6L-EXNR-7SS8J,,0.0,1.0
3660392988378148199,466736,2018-03-09 18:21:20,Bid Order Placement,S-LHVN-BF6L-EXNR-7SS8J,,0.0,1.0
8664438637854525366,466736,2018-03-09 18:21:20,Ask Order Placement,S-LHVN-BF6L-EXNR-7SS8J,,0.0,1.0
11951961935058024589,466735,2018-03-09 18:15:10,Ask Order Placement,S-LHVN-BF6L-EXNR-7SS8J,,0.0,1.0
12901638303839188143,466735,2018-03-09 18:15:10,Ask Order Placement,S-LHVN-BF6L-EXNR-7SS8J,,0.0,1.0
13643992996196241953,466735,2018-03-09 18:15:10,Ask Order Placement,S-LHVN-BF6L-EXNR-7SS8J,,0.0,1.0
14075246640372624411,466735,2018-03-09 18:15:10,Ask Order Placement,S-LHVN-BF6L-EXNR-7SS8J,,0.0,1.0
16284637611664974140,466735,2018-03-09 18:15:10,Ask Order Placement,S-LHVN-BF6L-EXNR-7SS8J,,0.0,1.0
16424040249347837401,466735,2018-03-09 18:15:10,Ask Order Placement,S-LHVN-BF6L-EXNR-7SS8J,,0.0,1.0
1526816089289450339,466735,2018-03-09 18:15:10,Ask Order Placement,S-LHVN-BF6L-EXNR-7SS8J,,0.0,1.0
6087502571037509351,466735,2018-03-09 18:15:10,Ask Order Placement,S-LHVN-BF6L-EXNR-7SS8J,,0.0,1.0
6644222498928197828,466735,2018-03-09 18:15:10,Ask Order Placement,S-LHVN-BF6L-EXNR-7SS8J,,0.0,1.0
6691990979228852744,466735,2018-03-09 18:15:10,Ask Order Placement,S-LHVN-BF6L-EXNR-7SS8J,,0.0,1.0
7252251343778224684,466735,2018-03-09 18:15:10,Ask Order Placement,S-LHVN-BF6L-EXNR-7SS8J,,0.0,1.0
8820799966013474152,466735,2018-03-09 18:15:10,Ask Order Placement,S-LHVN-BF6L-EXNR-7SS8J,,0.0,1.0
10914138108177532089,466734,2018-03-09 18:07:13,Token Issuance,S-LHVN-BF6L-EXNR-7SS8J,,0.0,1000.0
2247313011583429616,466466,2018-03-09 00:38:16,Deploy Contract,S-LHVN-BF6L-EXNR-7SS8J,,0.0,10.0
3122248859534457901,466466,2018-03-09 00:38:16,Deploy Contract,S-LHVN-BF6L-EXNR-7SS8J,,0.0,10.0
7684685690600909164,466466,2018-03-09 00:38:16,Deploy Contract,S-LHVN-BF6L-EXNR-7SS8J,,0.0,10.0
13247700086676554401,466462,2018-03-09 00:10:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LHVN-BF6L-EXNR-7SS8J,1233.0,1.0
14710990472454078221,466462,2018-03-09 00:10:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LHVN-BF6L-EXNR-7SS8J,1099.0,1.0
