ID,Height,timestamp,Type,From,To,Amount,Fee
10179407732326769840,1223887,2023-12-18 23:24:00,Ordinary Payment,S-VD7X-759R-6W9U-8PV6R,S-7YAM-Q2DB-UXXS-7XWC3,6.57367389,0.01
3861575033586001738,1222241,2023-12-14 09:47:05,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD7X-759R-6W9U-8PV6R,6.58367389,0.02
11377555439850573011,1222210,2023-12-14 07:37:29,Arbitrary Message,S-VD7X-759R-6W9U-8PV6R,S-6YBP-TDPA-27KD-9MQVX,0.0,0.02
15515243592526356092,1222210,2023-12-14 07:37:29,Ordinary Payment,S-VD7X-759R-6W9U-8PV6R,S-7YAM-Q2DB-UXXS-7XWC3,14538.09866567,0.01
7152210916392517283,1222209,2023-12-14 07:33:07,Remove Commitment,S-VD7X-759R-6W9U-8PV6R,,0.0,0.01
15557704790486574920,1222172,2023-12-14 05:01:54,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD7X-759R-6W9U-8PV6R,26.42720153,0.02
3707836080019130949,1222145,2023-12-14 03:03:43,Arbitrary Message,S-VD7X-759R-6W9U-8PV6R,S-6YBP-TDPA-27KD-9MQVX,0.0,0.01
16395613602558815342,1222088,2023-12-13 23:19:02,Arbitrary Message,S-VD7X-759R-6W9U-8PV6R,S-6YBP-TDPA-27KD-9MQVX,0.0,0.01
15886330473082113739,1222087,2023-12-13 23:15:14,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-VD7X-759R-6W9U-8PV6R,1.0,0.01
511745208017087607,1220543,2023-12-09 16:24:41,Add Commitment,S-VD7X-759R-6W9U-8PV6R,,0.0,0.01
9128750955513561167,1220542,2023-12-09 16:20:18,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-VD7X-759R-6W9U-8PV6R,137.645,0.01
18407851889212257799,1220520,2023-12-09 14:45:55,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD7X-759R-6W9U-8PV6R,80.48725831,0.02
3333609630805062603,1220253,2023-12-08 21:00:21,Add Commitment,S-VD7X-759R-6W9U-8PV6R,,0.0,0.01
3304479104237256928,1220224,2023-12-08 19:07:37,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-VD7X-759R-6W9U-8PV6R,26.765,0.01
9925819833261736530,1219932,2023-12-07 23:31:17,Add Commitment,S-VD7X-759R-6W9U-8PV6R,,0.0,0.01
14755999307685544237,1219919,2023-12-07 22:38:54,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD7X-759R-6W9U-8PV6R,82.88023552,0.02
5585333312803218953,1219908,2023-12-07 21:52:33,Add Commitment,S-VD7X-759R-6W9U-8PV6R,,0.0,0.01
14132033151160838986,1219830,2023-12-07 16:40:13,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-VD7X-759R-6W9U-8PV6R,50.495,0.01
412839346940054710,1219477,2023-12-06 17:10:36,Add Commitment,S-VD7X-759R-6W9U-8PV6R,,0.0,0.01
13891335847742454923,1219476,2023-12-06 17:06:18,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-VD7X-759R-6W9U-8PV6R,63.53,0.01
17623448651865646131,1219388,2023-12-06 11:10:24,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD7X-759R-6W9U-8PV6R,80.22416306,0.02
3300243069811664821,1219104,2023-12-05 16:24:18,Add Commitment,S-VD7X-759R-6W9U-8PV6R,,0.0,0.01
14960346050460918059,1219103,2023-12-05 16:19:52,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-VD7X-759R-6W9U-8PV6R,1052.0,0.01
3056909133308795479,1219064,2023-12-05 13:47:38,Add Commitment,S-VD7X-759R-6W9U-8PV6R,,0.0,0.01
8778943267664228113,1218854,2023-12-04 23:42:20,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD7X-759R-6W9U-8PV6R,82.64926289,0.02
5984517352655843521,1218724,2023-12-04 14:54:15,Add Commitment,S-VD7X-759R-6W9U-8PV6R,,0.0,0.01
34538870395931489,1218723,2023-12-04 14:50:22,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-VD7X-759R-6W9U-8PV6R,197.0,0.01
17332418382377075804,1218475,2023-12-03 22:18:08,Add Commitment,S-VD7X-759R-6W9U-8PV6R,,0.0,0.01
15328443693686385596,1218474,2023-12-03 22:12:42,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-VD7X-759R-6W9U-8PV6R,257.32338229,0.01
10241311271143457424,1218391,2023-12-03 16:48:59,Add Commitment,S-VD7X-759R-6W9U-8PV6R,,0.0,0.01
13187306008899082863,1218390,2023-12-03 16:44:45,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-VD7X-759R-6W9U-8PV6R,50.0,0.01
6955553370647358810,1218211,2023-12-03 04:48:08,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD7X-759R-6W9U-8PV6R,81.62018473,0.02
7006688905833684379,1218055,2023-12-02 18:22:27,Add Commitment,S-VD7X-759R-6W9U-8PV6R,,0.0,0.01
13747047893845738193,1218052,2023-12-02 18:11:40,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-VD7X-759R-6W9U-8PV6R,132.9,0.01
8263403940480657658,1217740,2023-12-01 21:19:52,Add Commitment,S-VD7X-759R-6W9U-8PV6R,,0.0,0.01
16653212513132556583,1217735,2023-12-01 21:01:14,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD7X-759R-6W9U-8PV6R,83.65705266,0.02
14972912022782059789,1217660,2023-12-01 16:08:38,Add Commitment,S-VD7X-759R-6W9U-8PV6R,,0.0,0.01
5532650140187057244,1217658,2023-12-01 16:01:17,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-VD7X-759R-6W9U-8PV6R,65.99,0.01
3011318618083580151,1217281,2023-11-30 14:44:46,Add Commitment,S-VD7X-759R-6W9U-8PV6R,,0.0,0.01
15727256504861037126,1217279,2023-11-30 14:36:01,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-VD7X-759R-6W9U-8PV6R,32.05,0.01
2876749558995851882,1217279,2023-11-30 14:36:01,Arbitrary Message,S-VD7X-759R-6W9U-8PV6R,S-6YBP-TDPA-27KD-9MQVX,0.0,0.02
14878719401603381464,1217268,2023-11-30 13:54:03,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD7X-759R-6W9U-8PV6R,27.47197303,0.02
1366572272874385599,1217162,2023-11-30 06:45:31,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-VD7X-759R-6W9U-8PV6R,0.01,0.01
15031371765048793259,1217160,2023-11-30 06:36:35,Add Commitment,S-VD7X-759R-6W9U-8PV6R,,0.0,0.01
16320355376611158830,1217084,2023-11-30 01:31:25,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD7X-759R-6W9U-8PV6R,25.98446411,0.02
14882632401656243570,1216990,2023-11-29 19:23:02,Add Commitment,S-VD7X-759R-6W9U-8PV6R,,0.0,0.01
6415136329218990479,1216980,2023-11-29 18:43:06,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD7X-759R-6W9U-8PV6R,25.39459645,0.02
14529324757559424500,1216951,2023-11-29 16:43:35,Add Commitment,S-VD7X-759R-6W9U-8PV6R,,0.0,0.01
9985441436343776954,1216950,2023-11-29 16:40:36,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-VD7X-759R-6W9U-8PV6R,51.3,0.01
9386973171853646162,1216607,2023-11-28 17:41:41,Add Commitment,S-VD7X-759R-6W9U-8PV6R,,0.0,0.01
14879492867132469190,1216606,2023-11-28 17:36:57,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-VD7X-759R-6W9U-8PV6R,13.0,0.01
13608355982490048599,1216600,2023-11-28 17:15:42,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD7X-759R-6W9U-8PV6R,25.60878517,0.02
895191499470522277,1216288,2023-11-27 20:32:24,Add Commitment,S-VD7X-759R-6W9U-8PV6R,,0.0,0.01
16739796210488295824,1216287,2023-11-27 20:28:52,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-VD7X-759R-6W9U-8PV6R,593.67,0.01
5042321804756758694,1216207,2023-11-27 15:09:14,Add Commitment,S-VD7X-759R-6W9U-8PV6R,,0.0,0.01
10695959581456328481,1216206,2023-11-27 15:05:33,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-VD7X-759R-6W9U-8PV6R,150.0,0.01
2503229420452512328,1216189,2023-11-27 13:52:18,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD7X-759R-6W9U-8PV6R,25.63054242,0.02
7210489104034908583,1215940,2023-11-26 21:18:33,Add Commitment,S-VD7X-759R-6W9U-8PV6R,,0.0,0.01
767140941901831139,1215919,2023-11-26 19:56:31,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-VD7X-759R-6W9U-8PV6R,20.76794118,0.01
7206160744760822136,1215887,2023-11-26 17:43:47,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-VD7X-759R-6W9U-8PV6R,3.05,0.01
6731382231991978143,1215816,2023-11-26 13:06:24,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD7X-759R-6W9U-8PV6R,26.39078156,0.02
16114672233001370124,1215692,2023-11-26 04:44:18,Add Commitment,S-VD7X-759R-6W9U-8PV6R,,0.0,0.01
736602245793463425,1215640,2023-11-26 01:19:38,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD7X-759R-6W9U-8PV6R,25.36815266,0.02
2663383536048674887,1215573,2023-11-25 20:57:17,Add Commitment,S-VD7X-759R-6W9U-8PV6R,,0.0,0.01
5797929556613833453,1215572,2023-11-25 20:52:44,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-VD7X-759R-6W9U-8PV6R,9759.3806,0.01
13831267623268868741,1215503,2023-11-25 16:13:59,Add Commitment,S-VD7X-759R-6W9U-8PV6R,,0.0,0.01
18316128553155391588,1215502,2023-11-25 16:11:47,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-VD7X-759R-6W9U-8PV6R,50.0,0.01
8581666930827985727,1215426,2023-11-25 11:00:09,Ordinary Payment,S-YPEN-MVQU-XK6X-6B2X7,S-VD7X-759R-6W9U-8PV6R,28.0638404,0.01
7381603474889537047,1215363,2023-11-25 06:50:08,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD7X-759R-6W9U-8PV6R,26.44904956,0.02
12257181418020397808,1215165,2023-11-24 17:39:03,Add Commitment,S-VD7X-759R-6W9U-8PV6R,,0.0,0.01
1917830128822068087,1215164,2023-11-24 17:33:58,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-VD7X-759R-6W9U-8PV6R,30.0,0.01
9551257727523779642,1215117,2023-11-24 14:14:16,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD7X-759R-6W9U-8PV6R,26.04114222,0.02
10981900366730629747,1214790,2023-11-23 16:34:35,Add Commitment,S-VD7X-759R-6W9U-8PV6R,,0.0,0.01
7888013026387757638,1214789,2023-11-23 16:30:11,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-VD7X-759R-6W9U-8PV6R,46.0,0.01
581623276047003103,1214751,2023-11-23 13:57:51,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD7X-759R-6W9U-8PV6R,26.16618142,0.02
6561713780660025145,1214516,2023-11-22 22:28:55,Add Commitment,S-VD7X-759R-6W9U-8PV6R,,0.0,0.01
14732550304866045314,1214501,2023-11-22 21:26:30,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD7X-759R-6W9U-8PV6R,25.64069262,0.02
11966842660064939138,1214353,2023-11-22 11:34:21,Add Commitment,S-VD7X-759R-6W9U-8PV6R,,0.0,0.01
4380685186287722856,1214352,2023-11-22 11:29:26,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-VD7X-759R-6W9U-8PV6R,61.9,0.01
16181409866583217871,1214114,2023-11-21 19:31:46,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD7X-759R-6W9U-8PV6R,25.98855495,0.02
4378964061242408645,1214064,2023-11-21 16:01:18,Add Commitment,S-VD7X-759R-6W9U-8PV6R,,0.0,0.01
2792283884804007552,1214063,2023-11-21 15:57:37,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-VD7X-759R-6W9U-8PV6R,35.09,0.01
12249807797189177158,1213988,2023-11-21 11:01:09,Ordinary Payment,S-YPEN-MVQU-XK6X-6B2X7,S-VD7X-759R-6W9U-8PV6R,38.62414788,0.01
15509205050182145167,1213723,2023-11-20 17:35:02,Add Commitment,S-VD7X-759R-6W9U-8PV6R,,0.0,0.01
6266135803935258022,1213722,2023-11-20 17:31:35,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-VD7X-759R-6W9U-8PV6R,30.005,0.01
6505725604797402444,1213702,2023-11-20 16:18:20,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD7X-759R-6W9U-8PV6R,26.68547647,0.02
6685162328734641059,1213463,2023-11-20 00:02:24,Add Commitment,S-VD7X-759R-6W9U-8PV6R,,0.0,0.01
9023690368602870242,1213458,2023-11-19 23:43:15,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD7X-759R-6W9U-8PV6R,26.63249207,0.02
4141103282680667221,1213355,2023-11-19 16:50:11,Add Commitment,S-VD7X-759R-6W9U-8PV6R,,0.0,0.01
17523876944011530183,1213354,2023-11-19 16:46:37,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-VD7X-759R-6W9U-8PV6R,29.0,0.01
10908852321530337655,1213352,2023-11-19 16:39:14,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-VD7X-759R-6W9U-8PV6R,3.97,0.01
276703169727362280,1213190,2023-11-19 05:59:48,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD7X-759R-6W9U-8PV6R,26.3853556,0.02
18369070409711781192,1213026,2023-11-18 19:00:07,Ordinary Payment,S-VD7X-759R-6W9U-8PV6R,S-7YAM-Q2DB-UXXS-7XWC3,0.975,0.01
14359139561658765825,1213023,2023-11-18 18:47:30,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-VD7X-759R-6W9U-8PV6R,0.985,0.01
13595158515675701789,1212986,2023-11-18 16:24:20,Add Commitment,S-VD7X-759R-6W9U-8PV6R,,0.0,0.01
13295968310028099583,1212985,2023-11-18 16:20:44,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-VD7X-759R-6W9U-8PV6R,69.731,0.01
17577292377138670354,1212984,2023-11-18 16:17:24,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-VD7X-759R-6W9U-8PV6R,1.94098039,0.01
538590969831834590,1212907,2023-11-18 11:42:02,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD7X-759R-6W9U-8PV6R,26.04444566,0.02
5378275296453602998,1212707,2023-11-17 21:45:25,Add Commitment,S-VD7X-759R-6W9U-8PV6R,,0.0,0.01
2820405836470011413,1212661,2023-11-17 18:40:19,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD7X-759R-6W9U-8PV6R,26.04455905,0.02
11617132870891258037,1212621,2023-11-17 15:51:27,Add Commitment,S-VD7X-759R-6W9U-8PV6R,,0.0,0.01
5594446604011281742,1212620,2023-11-17 15:47:45,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-VD7X-759R-6W9U-8PV6R,31.355,0.01
14692076043758510073,1212483,2023-11-17 06:34:10,Add Commitment,S-VD7X-759R-6W9U-8PV6R,,0.0,0.01
17126683725545516331,1212447,2023-11-17 04:18:48,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD7X-759R-6W9U-8PV6R,27.24081718,0.02
5269666908255071136,1212274,2023-11-16 16:39:53,Add Commitment,S-VD7X-759R-6W9U-8PV6R,,0.0,0.01
7814431552476307715,1212274,2023-11-16 16:39:53,Arbitrary Message,S-VD7X-759R-6W9U-8PV6R,S-6YBP-TDPA-27KD-9MQVX,0.0,0.02
7958412136991669877,1212273,2023-11-16 16:35:33,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-VD7X-759R-6W9U-8PV6R,22.499,0.01
13854668951684595632,1212119,2023-11-16 06:38:35,Add Commitment,S-VD7X-759R-6W9U-8PV6R,,0.0,0.01
12090382462943826150,1212026,2023-11-16 00:17:02,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD7X-759R-6W9U-8PV6R,27.41776952,0.02
1128822049749327031,1211920,2023-11-15 17:15:01,Add Commitment,S-VD7X-759R-6W9U-8PV6R,,0.0,0.01
15027561331639402218,1211919,2023-11-15 17:10:51,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-VD7X-759R-6W9U-8PV6R,26.65059475,0.01
8709343324339642224,1211601,2023-11-14 19:49:55,Add Commitment,S-VD7X-759R-6W9U-8PV6R,,0.0,0.01
12712659394610182061,1211600,2023-11-14 19:44:29,Ordinary Payment,S-VD7X-759R-6W9U-8PV6R,S-KF77-3NCV-T84W-8EDK2,11.0,0.01
8255423597553895950,1211595,2023-11-14 19:22:29,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD7X-759R-6W9U-8PV6R,25.01414591,0.02
1782161295094334939,1211556,2023-11-14 16:39:58,Add Commitment,S-VD7X-759R-6W9U-8PV6R,,0.0,0.01
13709800542498991359,1211553,2023-11-14 16:30:35,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-VD7X-759R-6W9U-8PV6R,31.0,0.01
12609056921563643622,1211320,2023-11-14 00:53:41,Add Commitment,S-VD7X-759R-6W9U-8PV6R,,0.0,0.01
11783655848715216881,1211221,2023-11-13 18:26:02,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD7X-759R-6W9U-8PV6R,27.06684245,0.02
14818374201831785672,1211205,2023-11-13 17:20:14,Add Commitment,S-VD7X-759R-6W9U-8PV6R,,0.0,0.01
14848682071853626617,1211204,2023-11-13 17:16:14,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-VD7X-759R-6W9U-8PV6R,287.0,0.01
8152017290066726389,1210968,2023-11-13 01:31:28,Ordinary Payment,S-VD7X-759R-6W9U-8PV6R,S-7YAM-Q2DB-UXXS-7XWC3,26.00540814,0.01
1530670675854998403,1210757,2023-11-12 11:27:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD7X-759R-6W9U-8PV6R,26.33540814,0.02
9806932519902541343,1210446,2023-11-11 14:37:56,Ordinary Payment,S-VD7X-759R-6W9U-8PV6R,S-7YAM-Q2DB-UXXS-7XWC3,18.1824656,0.01
3149780482413911541,1210445,2023-11-11 14:32:36,Arbitrary Message,S-VD7X-759R-6W9U-8PV6R,S-6YBP-TDPA-27KD-9MQVX,0.0,0.01
11461847225942081434,1210383,2023-11-11 10:40:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD7X-759R-6W9U-8PV6R,7.35328127,0.02
16162874761770392173,1210299,2023-11-11 04:57:17,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD7X-759R-6W9U-8PV6R,5.37163558,0.02
10969888775290982409,1210289,2023-11-11 04:18:50,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD7X-759R-6W9U-8PV6R,5.47754875,0.02
7497433901798367506,1210111,2023-11-10 16:25:22,Ordinary Payment,S-VD7X-759R-6W9U-8PV6R,S-7YAM-Q2DB-UXXS-7XWC3,7.54332398,0.01
18186879478743989545,1210098,2023-11-10 15:33:25,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD7X-759R-6W9U-8PV6R,7.54332398,0.02
4781662255671986263,1209933,2023-11-10 04:33:25,Ordinary Payment,S-VD7X-759R-6W9U-8PV6R,S-7YAM-Q2DB-UXXS-7XWC3,200000.0,0.01
4481949605070200637,1209932,2023-11-10 04:28:37,Arbitrary Message,S-VD7X-759R-6W9U-8PV6R,S-6YBP-TDPA-27KD-9MQVX,0.0,0.02
13649380157412085516,1209931,2023-11-10 04:24:53,Remove Commitment,S-VD7X-759R-6W9U-8PV6R,,0.0,0.01
2247649226462731262,1209822,2023-11-09 20:58:58,Ordinary Payment,S-VD7X-759R-6W9U-8PV6R,S-7YAM-Q2DB-UXXS-7XWC3,0.04,0.01
15601042314264981191,1209011,2023-11-07 14:59:27,Ordinary Payment,S-VD7X-759R-6W9U-8PV6R,S-7YAM-Q2DB-UXXS-7XWC3,105.8839214,0.01
10754136852364557639,1208833,2023-11-07 03:11:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD7X-759R-6W9U-8PV6R,105.9939214,0.02
8029694935810528618,1208635,2023-11-06 13:54:36,Ordinary Payment,S-VD7X-759R-6W9U-8PV6R,S-7YAM-Q2DB-UXXS-7XWC3,282.02219646,0.01
8793325133239043367,1208543,2023-11-06 07:44:47,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD7X-759R-6W9U-8PV6R,281.04219646,0.02
5850008388771036995,1208531,2023-11-06 06:55:27,Arbitrary Message,S-VD7X-759R-6W9U-8PV6R,S-6YBP-TDPA-27KD-9MQVX,0.0,0.01
2671628672682612962,1208530,2023-11-06 06:51:37,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-VD7X-759R-6W9U-8PV6R,1.0,0.01
16348216236326736336,1208104,2023-11-05 02:24:29,Ordinary Payment,S-VD7X-759R-6W9U-8PV6R,S-7YAM-Q2DB-UXXS-7XWC3,647.27718486,0.01
3748950253511247751,1208095,2023-11-05 01:46:46,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD7X-759R-6W9U-8PV6R,647.28718486,0.02
9400234988290000889,1207927,2023-11-04 14:38:28,Ordinary Payment,S-VD7X-759R-6W9U-8PV6R,S-7YAM-Q2DB-UXXS-7XWC3,77.30912093,0.01
4726146350831647756,1207872,2023-11-04 11:00:33,Ordinary Payment,S-YPEN-MVQU-XK6X-6B2X7,S-VD7X-759R-6W9U-8PV6R,77.31912093,0.01
13243205522355739838,1206749,2023-11-01 08:04:43,Ordinary Payment,S-VD7X-759R-6W9U-8PV6R,S-7YAM-Q2DB-UXXS-7XWC3,168.37291741,0.01
2005523275382516566,1206748,2023-11-01 08:00:01,Arbitrary Message,S-VD7X-759R-6W9U-8PV6R,S-6YBP-TDPA-27KD-9MQVX,0.0,0.01
18278559469650283238,1206555,2023-10-31 18:54:47,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD7X-759R-6W9U-8PV6R,168.39291741,0.02
16238939459786443405,1206348,2023-10-31 05:08:31,Ordinary Payment,S-VD7X-759R-6W9U-8PV6R,S-7YAM-Q2DB-UXXS-7XWC3,209.5244621,0.01
16878819981605691003,1206117,2023-10-30 13:51:36,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD7X-759R-6W9U-8PV6R,165.39029413,0.03
12946223082094357542,1205663,2023-10-29 07:32:29,Arbitrary Message,S-VD7X-759R-6W9U-8PV6R,S-PDWC-QJJS-VSD7-FGRVF,0.0,0.01
1472756818064153254,1205601,2023-10-29 03:22:04,Arbitrary Message,S-VD7X-759R-6W9U-8PV6R,S-6YBP-TDPA-27KD-9MQVX,0.0,0.02
13918805388093126124,1205539,2023-10-28 23:10:59,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD7X-759R-6W9U-8PV6R,16.51547322,0.03
15992278310422738231,1205524,2023-10-28 22:15:09,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD7X-759R-6W9U-8PV6R,14.87800141,0.02
5841168046821306399,1205506,2023-10-28 21:05:20,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD7X-759R-6W9U-8PV6R,12.78069334,0.03
17539574477137758970,1205415,2023-10-28 15:03:46,Ordinary Payment,S-VD7X-759R-6W9U-8PV6R,S-7YAM-Q2DB-UXXS-7XWC3,2176837.77,0.01
12297731333750139992,1205411,2023-10-28 14:45:39,Remove Commitment,S-VD7X-759R-6W9U-8PV6R,,0.0,0.01
3875609052340270018,1204183,2023-10-25 04:52:06,Ordinary Payment,S-VD7X-759R-6W9U-8PV6R,S-7YAM-Q2DB-UXXS-7XWC3,223.75363657,0.01
5417598252336546935,1204179,2023-10-25 04:37:14,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD7X-759R-6W9U-8PV6R,227.77363657,0.03
36690513186612564,1204155,2023-10-25 02:53:25,Arbitrary Message,S-VD7X-759R-6W9U-8PV6R,S-6YBP-TDPA-27KD-9MQVX,0.0,0.01
15243990822480957144,1204153,2023-10-25 02:48:31,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-VD7X-759R-6W9U-8PV6R,1.0,0.01
4997696896558635555,1203822,2023-10-24 04:44:52,Ordinary Payment,S-VD7X-759R-6W9U-8PV6R,S-7YAM-Q2DB-UXXS-7XWC3,301.25940605,0.01
15489097942201605009,1203818,2023-10-24 04:27:38,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD7X-759R-6W9U-8PV6R,301.26940605,0.02
14285887031331259557,1203632,2023-10-23 16:13:59,Ordinary Payment,S-VD7X-759R-6W9U-8PV6R,S-7YAM-Q2DB-UXXS-7XWC3,312.24741366,0.01
15484646576160396848,1203508,2023-10-23 07:53:23,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD7X-759R-6W9U-8PV6R,312.25741366,0.02
7907257177103337766,1203138,2023-10-22 07:08:32,Ordinary Payment,S-VD7X-759R-6W9U-8PV6R,S-7YAM-Q2DB-UXXS-7XWC3,609.10946586,0.01
3305200866622835272,1203121,2023-10-22 06:05:32,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD7X-759R-6W9U-8PV6R,303.79834304,0.03
10690334507284182526,1202663,2023-10-20 23:32:59,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD7X-759R-6W9U-8PV6R,305.31851509,0.03
10734254017173159069,1202378,2023-10-20 04:26:38,Add Commitment,S-VD7X-759R-6W9U-8PV6R,,0.0,0.01
3959948302481678520,1202377,2023-10-20 04:23:06,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-VD7X-759R-6W9U-8PV6R,12.0,0.01
1767247830053644715,1202337,2023-10-20 01:40:27,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD7X-759R-6W9U-8PV6R,304.99816726,0.03
12833600891139129377,1202129,2023-10-19 11:48:07,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-VD7X-759R-6W9U-8PV6R,6.66533333,0.02
3093564198854348035,1202014,2023-10-19 04:06:43,Add Commitment,S-VD7X-759R-6W9U-8PV6R,,0.0,0.01
15958518105291927511,1201993,2023-10-19 02:44:30,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD7X-759R-6W9U-8PV6R,308.44395849,0.02
13794846909139396773,1201851,2023-10-18 17:11:56,Add Commitment,S-VD7X-759R-6W9U-8PV6R,,0.0,0.01
15815527033938074424,1201850,2023-10-18 17:07:41,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-VD7X-759R-6W9U-8PV6R,10.0,0.01
