ID,Height,timestamp,Type,From,To,Amount,Fee
11800244725454149210,305604,2016-12-13 18:11:28,Ordinary Payment,S-FHT9-EW73-DVJG-ETVNW,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
15557374770385882119,304118,2016-12-09 14:00:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FHT9-EW73-DVJG-ETVNW,5.0,1.0
18360012450877861476,304118,2016-12-09 14:00:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FHT9-EW73-DVJG-ETVNW,5.0,1.0
115050935037160811,303119,2016-12-06 19:04:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FHT9-EW73-DVJG-ETVNW,5.0,1.0
4218058231773896354,303118,2016-12-06 18:58:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FHT9-EW73-DVJG-ETVNW,5.0,1.0
10757019797472548199,302334,2016-12-04 14:28:13,Ordinary Payment,S-FHT9-EW73-DVJG-ETVNW,S-TY8G-7QFA-XHBF-8CBG8,35.0,1.0
13014088121690148354,302292,2016-12-04 11:33:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FHT9-EW73-DVJG-ETVNW,5.0,1.0
16186521272495193673,302292,2016-12-04 11:33:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FHT9-EW73-DVJG-ETVNW,5.0,1.0
12217063845325795528,301947,2016-12-03 12:36:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FHT9-EW73-DVJG-ETVNW,3.0,1.0
14930190913076278733,301947,2016-12-03 12:36:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FHT9-EW73-DVJG-ETVNW,5.0,1.0
2675604755309173424,301947,2016-12-03 12:36:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FHT9-EW73-DVJG-ETVNW,5.0,1.0
4896675695838880186,301603,2016-12-02 13:34:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FHT9-EW73-DVJG-ETVNW,5.0,1.0
5979673147497400427,301603,2016-12-02 13:34:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FHT9-EW73-DVJG-ETVNW,5.0,1.0
6981096705051645601,301603,2016-12-02 13:34:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FHT9-EW73-DVJG-ETVNW,3.0,1.0
16877566029082923708,301244,2016-12-01 13:54:45,Ordinary Payment,S-FHT9-EW73-DVJG-ETVNW,S-TY8G-7QFA-XHBF-8CBG8,15.0,1.0
8516555880019219927,301218,2016-12-01 11:24:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FHT9-EW73-DVJG-ETVNW,3.0,1.0
9916546960002232135,300148,2016-11-28 12:14:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FHT9-EW73-DVJG-ETVNW,3.0,1.0
13922674429920803208,300148,2016-11-28 12:14:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FHT9-EW73-DVJG-ETVNW,5.0,1.0
2384061179652024698,300148,2016-11-28 12:14:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FHT9-EW73-DVJG-ETVNW,5.0,1.0
7115700638919377025,299844,2016-11-27 15:39:32,Ordinary Payment,S-FHT9-EW73-DVJG-ETVNW,S-TY8G-7QFA-XHBF-8CBG8,43.0,1.0
13642269793048442950,299799,2016-11-27 12:26:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FHT9-EW73-DVJG-ETVNW,5.0,1.0
2132472979568270173,299798,2016-11-27 12:21:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FHT9-EW73-DVJG-ETVNW,5.0,1.0
5476975052393292297,299798,2016-11-27 12:21:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FHT9-EW73-DVJG-ETVNW,3.0,1.0
13097756536639325282,299549,2016-11-26 19:35:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FHT9-EW73-DVJG-ETVNW,5.0,1.0
9098941578420242589,299549,2016-11-26 19:35:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FHT9-EW73-DVJG-ETVNW,3.0,1.0
9174487804016599247,299549,2016-11-26 19:35:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FHT9-EW73-DVJG-ETVNW,5.0,1.0
13917419114392507990,299067,2016-11-25 10:53:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FHT9-EW73-DVJG-ETVNW,3.0,1.0
6040162430135361372,299067,2016-11-25 10:53:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FHT9-EW73-DVJG-ETVNW,5.0,1.0
9980957067952724821,299066,2016-11-25 10:52:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FHT9-EW73-DVJG-ETVNW,5.0,1.0
1652627880772325966,299066,2016-11-25 10:52:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FHT9-EW73-DVJG-ETVNW,5.0,1.0
2430988119936576588,298785,2016-11-24 16:15:30,Ordinary Payment,S-FHT9-EW73-DVJG-ETVNW,S-TY8G-7QFA-XHBF-8CBG8,38.0,1.0
13742541836957465456,298719,2016-11-24 12:07:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FHT9-EW73-DVJG-ETVNW,3.0,1.0
14589614284174847262,298719,2016-11-24 12:07:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FHT9-EW73-DVJG-ETVNW,5.0,1.0
5199901625452556746,298718,2016-11-24 12:05:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FHT9-EW73-DVJG-ETVNW,5.0,1.0
9929069454524437361,298387,2016-11-23 13:23:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FHT9-EW73-DVJG-ETVNW,3.0,1.0
13585059373105642409,298387,2016-11-23 13:23:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FHT9-EW73-DVJG-ETVNW,5.0,1.0
7680350207183130610,298387,2016-11-23 13:23:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FHT9-EW73-DVJG-ETVNW,5.0,1.0
9966873330129606520,298100,2016-11-22 18:13:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FHT9-EW73-DVJG-ETVNW,5.0,1.0
1373561347010179757,298100,2016-11-22 18:13:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FHT9-EW73-DVJG-ETVNW,5.0,1.0
7310615076684448919,298100,2016-11-22 18:13:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FHT9-EW73-DVJG-ETVNW,3.0,1.0
9155642557532133895,297679,2016-11-21 14:00:47,Ordinary Payment,S-FHT9-EW73-DVJG-ETVNW,S-TY8G-7QFA-XHBF-8CBG8,36.0,1.0
3288001610409543754,297656,2016-11-21 12:41:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FHT9-EW73-DVJG-ETVNW,3.0,1.0
14402567071836818189,297285,2016-11-20 11:48:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FHT9-EW73-DVJG-ETVNW,5.0,1.0
7213457736501872441,297285,2016-11-20 11:48:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FHT9-EW73-DVJG-ETVNW,5.0,1.0
7583648780095143115,297285,2016-11-20 11:48:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FHT9-EW73-DVJG-ETVNW,3.0,1.0
11777233076256093808,296943,2016-11-19 12:36:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FHT9-EW73-DVJG-ETVNW,5.0,1.0
14586306420939758684,296943,2016-11-19 12:36:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FHT9-EW73-DVJG-ETVNW,5.0,1.0
8993377616506519985,296943,2016-11-19 12:36:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FHT9-EW73-DVJG-ETVNW,3.0,1.0
10557707724384185200,296606,2016-11-18 13:49:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FHT9-EW73-DVJG-ETVNW,3.0,1.0
7413351000626118846,296606,2016-11-18 13:49:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FHT9-EW73-DVJG-ETVNW,5.0,1.0
10679840183643711636,296287,2016-11-17 16:52:58,Ordinary Payment,S-FHT9-EW73-DVJG-ETVNW,S-TY8G-7QFA-XHBF-8CBG8,22.0,1.0
6247710366559737219,296252,2016-11-17 14:38:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FHT9-EW73-DVJG-ETVNW,5.0,1.0
13158616491086659008,296193,2016-11-17 10:37:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FHT9-EW73-DVJG-ETVNW,5.0,1.0
804833095914598926,296193,2016-11-17 10:37:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FHT9-EW73-DVJG-ETVNW,3.0,1.0
10747272469968784574,295829,2016-11-16 10:19:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FHT9-EW73-DVJG-ETVNW,5.0,1.0
16519776443787861103,295829,2016-11-16 10:19:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FHT9-EW73-DVJG-ETVNW,5.0,1.0
2238832679814095023,295524,2016-11-15 13:40:20,Ordinary Payment,S-FHT9-EW73-DVJG-ETVNW,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
10447936901749686163,295476,2016-11-15 10:28:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FHT9-EW73-DVJG-ETVNW,5.0,1.0
1939082526649966266,295476,2016-11-15 10:28:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FHT9-EW73-DVJG-ETVNW,5.0,1.0
12785638728053790831,295150,2016-11-14 12:32:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FHT9-EW73-DVJG-ETVNW,5.0,1.0
13260636051176297866,295150,2016-11-14 12:32:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FHT9-EW73-DVJG-ETVNW,5.0,1.0
15363609982061891472,294777,2016-11-13 11:21:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FHT9-EW73-DVJG-ETVNW,5.0,1.0
17294413833292921559,294777,2016-11-13 11:21:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FHT9-EW73-DVJG-ETVNW,5.0,1.0
4530883878551076227,294480,2016-11-12 15:23:53,Ordinary Payment,S-FHT9-EW73-DVJG-ETVNW,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
504875622502028599,294413,2016-11-12 11:14:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FHT9-EW73-DVJG-ETVNW,5.0,1.0
1617960509751200699,294411,2016-11-12 11:05:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FHT9-EW73-DVJG-ETVNW,5.0,1.0
13552350800684843779,294060,2016-11-11 11:35:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FHT9-EW73-DVJG-ETVNW,5.0,1.0
319231599699917886,294060,2016-11-11 11:35:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FHT9-EW73-DVJG-ETVNW,5.0,1.0
12281589599322361256,293709,2016-11-10 11:13:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FHT9-EW73-DVJG-ETVNW,5.0,1.0
14147135532216515950,293709,2016-11-10 11:13:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FHT9-EW73-DVJG-ETVNW,5.0,1.0
5311628813574706078,293427,2016-11-09 16:34:01,Ordinary Payment,S-FHT9-EW73-DVJG-ETVNW,S-TY8G-7QFA-XHBF-8CBG8,39.0,1.0
13022605577502447766,293356,2016-11-09 12:02:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FHT9-EW73-DVJG-ETVNW,5.0,1.0
16118659031472009350,293356,2016-11-09 12:02:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FHT9-EW73-DVJG-ETVNW,5.0,1.0
1828188032621524087,293044,2016-11-08 14:56:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FHT9-EW73-DVJG-ETVNW,5.0,1.0
3472279662428241106,293044,2016-11-08 14:56:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FHT9-EW73-DVJG-ETVNW,5.0,1.0
1027569148448185328,292616,2016-11-07 10:13:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FHT9-EW73-DVJG-ETVNW,5.0,1.0
3948253440793010699,292616,2016-11-07 10:13:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FHT9-EW73-DVJG-ETVNW,5.0,1.0
11091674520321987664,292285,2016-11-06 11:52:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FHT9-EW73-DVJG-ETVNW,5.0,1.0
643741290684894660,291195,2016-11-03 11:08:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FHT9-EW73-DVJG-ETVNW,5.0,1.0
5679180793177282255,290901,2016-11-02 15:14:27,Ordinary Payment,S-FHT9-EW73-DVJG-ETVNW,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
6092640587306696077,290892,2016-11-02 14:28:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FHT9-EW73-DVJG-ETVNW,5.0,1.0
7046879387175446763,290892,2016-11-02 14:28:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FHT9-EW73-DVJG-ETVNW,5.0,1.0
9578487796185802087,290532,2016-11-01 14:39:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FHT9-EW73-DVJG-ETVNW,5.0,1.0
4466606023312520435,290532,2016-11-01 14:39:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FHT9-EW73-DVJG-ETVNW,5.0,1.0
9402741876767135887,289882,2016-10-30 19:24:42,Ordinary Payment,S-FHT9-EW73-DVJG-ETVNW,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
13387110507143884404,289774,2016-10-30 12:54:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FHT9-EW73-DVJG-ETVNW,5.0,1.0
3182094937164602360,289774,2016-10-30 12:54:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FHT9-EW73-DVJG-ETVNW,5.0,1.0
15585228497864907266,289469,2016-10-29 12:18:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FHT9-EW73-DVJG-ETVNW,5.0,1.0
6837920662665438086,289469,2016-10-29 12:18:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FHT9-EW73-DVJG-ETVNW,5.0,1.0
14525767229182801992,289198,2016-10-28 18:16:27,Ordinary Payment,S-FHT9-EW73-DVJG-ETVNW,S-TY8G-7QFA-XHBF-8CBG8,9.0,1.0
447477431454130390,289155,2016-10-28 15:14:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FHT9-EW73-DVJG-ETVNW,5.0,1.0
6656123137871234889,289155,2016-10-28 15:14:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FHT9-EW73-DVJG-ETVNW,5.0,1.0
884714797549729605,288093,2016-10-25 15:33:26,Ordinary Payment,S-FHT9-EW73-DVJG-ETVNW,S-TY8G-7QFA-XHBF-8CBG8,34.0,1.0
14651088680933047868,288043,2016-10-25 12:25:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FHT9-EW73-DVJG-ETVNW,5.0,1.0
10149821963400236347,287707,2016-10-24 14:09:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FHT9-EW73-DVJG-ETVNW,5.0,1.0
1033182510363776846,287707,2016-10-24 14:09:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FHT9-EW73-DVJG-ETVNW,5.0,1.0
9583172844606757154,287390,2016-10-23 16:37:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FHT9-EW73-DVJG-ETVNW,5.0,1.0
8353345485840233813,287390,2016-10-23 16:37:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FHT9-EW73-DVJG-ETVNW,5.0,1.0
17314462944083813187,286968,2016-10-22 12:21:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FHT9-EW73-DVJG-ETVNW,5.0,1.0
6470744081346596738,286968,2016-10-22 12:21:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FHT9-EW73-DVJG-ETVNW,5.0,1.0
14833937109021343658,286679,2016-10-21 16:55:27,Ordinary Payment,S-FHT9-EW73-DVJG-ETVNW,S-TY8G-7QFA-XHBF-8CBG8,24.0,1.0
18080820641186873430,286638,2016-10-21 14:13:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FHT9-EW73-DVJG-ETVNW,5.0,1.0
14543292761511699908,286030,2016-10-19 21:33:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FHT9-EW73-DVJG-ETVNW,5.0,1.0
9266438663736612963,285566,2016-10-18 14:34:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FHT9-EW73-DVJG-ETVNW,5.0,1.0
10193518084258651814,285565,2016-10-18 14:31:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FHT9-EW73-DVJG-ETVNW,5.0,1.0
3920993531350055243,283810,2016-10-13 16:53:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FHT9-EW73-DVJG-ETVNW,5.0,1.0
6797036576634740054,283521,2016-10-12 21:05:12,Ordinary Payment,S-FHT9-EW73-DVJG-ETVNW,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
12727733081312181348,282410,2016-10-09 18:37:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FHT9-EW73-DVJG-ETVNW,5.0,1.0
4462178600346809902,282409,2016-10-09 18:35:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FHT9-EW73-DVJG-ETVNW,5.0,1.0
15246250821095447988,282052,2016-10-08 18:48:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FHT9-EW73-DVJG-ETVNW,5.0,1.0
10169945079004809118,282051,2016-10-08 18:47:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FHT9-EW73-DVJG-ETVNW,5.0,1.0
7185257200208436269,281344,2016-10-06 19:01:55,Ordinary Payment,S-FHT9-EW73-DVJG-ETVNW,S-TY8G-7QFA-XHBF-8CBG8,14.0,1.0
16439000763456300421,281278,2016-10-06 15:00:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FHT9-EW73-DVJG-ETVNW,10.0,1.0
18324266152437550038,281278,2016-10-06 15:00:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FHT9-EW73-DVJG-ETVNW,5.0,1.0
15883132574438864765,280184,2016-10-03 13:32:54,Ordinary Payment,S-FHT9-EW73-DVJG-ETVNW,S-TY8G-7QFA-XHBF-8CBG8,32.0,1.0
15557947973914878843,279824,2016-10-02 13:26:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FHT9-EW73-DVJG-ETVNW,10.0,1.0
2646465091016833435,279824,2016-10-02 13:26:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FHT9-EW73-DVJG-ETVNW,3.0,1.0
8249540748280248399,279824,2016-10-02 13:26:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FHT9-EW73-DVJG-ETVNW,5.0,1.0
1157067768422843125,279584,2016-10-01 21:17:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FHT9-EW73-DVJG-ETVNW,5.0,1.0
224158463676002080,279512,2016-10-01 16:41:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FHT9-EW73-DVJG-ETVNW,10.0,1.0
8722901075646670522,277828,2016-09-26 22:34:45,Ordinary Payment,S-FHT9-EW73-DVJG-ETVNW,S-TY8G-7QFA-XHBF-8CBG8,47.0,1.0
4325897737361950682,277767,2016-09-26 18:22:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FHT9-EW73-DVJG-ETVNW,10.0,1.0
8431379945708248482,277767,2016-09-26 18:22:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FHT9-EW73-DVJG-ETVNW,10.0,1.0
12450996279319130793,277766,2016-09-26 18:19:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FHT9-EW73-DVJG-ETVNW,10.0,1.0
15139103084125648291,277687,2016-09-26 13:33:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FHT9-EW73-DVJG-ETVNW,3.0,1.0
349912033845580370,277687,2016-09-26 13:33:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FHT9-EW73-DVJG-ETVNW,5.0,1.0
6970379740461106766,277687,2016-09-26 13:33:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FHT9-EW73-DVJG-ETVNW,10.0,1.0
15491450429121872373,276744,2016-09-23 21:53:33,Ordinary Payment,S-FHT9-EW73-DVJG-ETVNW,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
8478353055381697118,276629,2016-09-23 14:22:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FHT9-EW73-DVJG-ETVNW,10.0,1.0
1854805394558274022,275899,2016-09-21 12:41:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FHT9-EW73-DVJG-ETVNW,10.0,1.0
5162559668392508385,275601,2016-09-20 17:03:24,Ordinary Payment,S-FHT9-EW73-DVJG-ETVNW,S-TY8G-7QFA-XHBF-8CBG8,59.0,1.0
12016013501985713185,275582,2016-09-20 15:38:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FHT9-EW73-DVJG-ETVNW,10.0,1.0
9466782355655393702,275502,2016-09-20 10:52:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FHT9-EW73-DVJG-ETVNW,10.0,1.0
7377384632063549965,275502,2016-09-20 10:52:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FHT9-EW73-DVJG-ETVNW,10.0,1.0
12981301317081447081,275317,2016-09-19 21:55:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FHT9-EW73-DVJG-ETVNW,10.0,1.0
9257739843566535246,275203,2016-09-19 14:16:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FHT9-EW73-DVJG-ETVNW,10.0,1.0
16627535569542936655,275138,2016-09-19 10:05:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FHT9-EW73-DVJG-ETVNW,10.0,1.0
16253828607244552524,274561,2016-09-17 19:31:23,Ordinary Payment,S-FHT9-EW73-DVJG-ETVNW,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
16992532327276364266,274522,2016-09-17 16:42:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FHT9-EW73-DVJG-ETVNW,10.0,1.0
9421178701179228993,273470,2016-09-14 18:00:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FHT9-EW73-DVJG-ETVNW,10.0,1.0
14883825103996220927,273175,2016-09-13 22:05:44,Ordinary Payment,S-FHT9-EW73-DVJG-ETVNW,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
13692804692936161774,273170,2016-09-13 21:10:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FHT9-EW73-DVJG-ETVNW,5.0,1.0
17440363495236515186,273170,2016-09-13 21:10:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FHT9-EW73-DVJG-ETVNW,5.0,1.0
2329434777489795937,273170,2016-09-13 21:10:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FHT9-EW73-DVJG-ETVNW,10.0,1.0
4486464098622212595,272812,2016-09-12 21:33:40,Ordinary Payment,S-FHT9-EW73-DVJG-ETVNW,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
10856251800264612196,272357,2016-09-11 15:29:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FHT9-EW73-DVJG-ETVNW,10.0,1.0
12668349178672770869,272357,2016-09-11 15:29:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FHT9-EW73-DVJG-ETVNW,5.0,1.0
14003812142991319848,272357,2016-09-11 15:29:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FHT9-EW73-DVJG-ETVNW,5.0,1.0
11998796416236961333,272114,2016-09-10 22:59:48,Ordinary Payment,S-FHT9-EW73-DVJG-ETVNW,S-TY8G-7QFA-XHBF-8CBG8,24.0,1.0
11870631974111229640,272053,2016-09-10 19:19:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FHT9-EW73-DVJG-ETVNW,10.0,1.0
15945567073170172450,272053,2016-09-10 19:19:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FHT9-EW73-DVJG-ETVNW,10.0,1.0
3599336697034447354,272053,2016-09-10 19:19:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FHT9-EW73-DVJG-ETVNW,5.0,1.0
