ID,Height,timestamp,Type,From,To,Amount,Fee
13057702673076503630,779891,2020-08-01 17:18:57,Ordinary Payment,S-X8SR-53WN-J5BC-D9M49,S-4Y3L-HTP3-9HX5-2QU9P,19.412,0.03675
18063889336061804699,741601,2020-04-16 20:54:56,Ordinary Payment,S-GC3S-CRDQ-5J4C-9U7SW,S-X8SR-53WN-J5BC-D9M49,2.0,0.0588
4168284282721007556,741082,2020-04-15 10:50:49,Ordinary Payment,S-X8SR-53WN-J5BC-D9M49,S-8H39-U4Q2-LX5U-4KNQD,8.0,0.05145
10176018491591572346,740119,2020-04-12 17:48:20,Ordinary Payment,S-2X7F-VVZR-3THJ-CQ5RW,S-X8SR-53WN-J5BC-D9M49,17.0,0.0588
6223944055620305633,739739,2020-04-11 16:16:50,Ordinary Payment,S-GSMG-GZK9-89SF-4XZKK,S-X8SR-53WN-J5BC-D9M49,7.0,0.0441
4529478699115114497,733046,2020-03-23 23:06:40,Ordinary Payment,S-X8SR-53WN-J5BC-D9M49,S-ZQDB-4PEX-TVK7-GT2FG,1.0,0.0294
8740125217883221854,732996,2020-03-23 19:58:51,Ordinary Payment,S-8PG3-MSVE-N7NE-CXA3N,S-X8SR-53WN-J5BC-D9M49,1.0,0.0588
3191174876474308892,731445,2020-03-19 11:41:33,Ordinary Payment,S-X8SR-53WN-J5BC-D9M49,S-MTLT-2ULE-QU6L-GGMUL,1.0,0.05145
2096811308486069477,729665,2020-03-14 12:11:31,Ordinary Payment,S-DWS8-MXKZ-Z8SY-BGH2J,S-X8SR-53WN-J5BC-D9M49,1.0,0.05145
13018652844043216682,726986,2020-03-07 00:25:31,Ordinary Payment,S-X8SR-53WN-J5BC-D9M49,S-R2LV-VNZ2-QBTD-6A6PS,21.0,0.0588
18122649342391732517,726863,2020-03-06 15:51:13,Ordinary Payment,S-X8SR-53WN-J5BC-D9M49,S-XNFJ-SB68-AFGX-FTF4K,15.0,0.0441
5776447579399521929,726630,2020-03-06 00:22:39,Ordinary Payment,S-X8SR-53WN-J5BC-D9M49,S-52YY-TCMD-ASFB-9LAAN,57.0,0.03675
17665835373165947704,724313,2020-02-28 12:55:20,Ordinary Payment,S-HE6B-NL8G-5AP4-2VVZL,S-X8SR-53WN-J5BC-D9M49,2.0,0.0441
6005863011830070612,724312,2020-02-28 12:53:55,Ordinary Payment,S-5BZ6-PVKX-KWXY-HUQLG,S-X8SR-53WN-J5BC-D9M49,3.0,0.02205
5379890369485267516,723123,2020-02-25 05:01:14,Ordinary Payment,S-2P72-RG9T-X92D-BJP4C,S-X8SR-53WN-J5BC-D9M49,47.0,0.03675
9562269808576967882,721678,2020-02-21 03:53:15,Ordinary Payment,S-C7Q2-HVKS-KDM5-GTDL7,S-X8SR-53WN-J5BC-D9M49,2.0,0.0441
14801992217737217107,720477,2020-02-17 19:23:12,Ordinary Payment,S-9C57-PMM9-NAS8-6SVEU,S-X8SR-53WN-J5BC-D9M49,11.0,0.05145
844642700647410323,719573,2020-02-15 06:38:19,Ordinary Payment,S-RXV9-Z6M6-A4K8-9ZM6Q,S-X8SR-53WN-J5BC-D9M49,2.0,0.0441
2914086873320121684,719427,2020-02-14 20:30:10,Ordinary Payment,S-FWM4-XH33-48KQ-45SU5,S-X8SR-53WN-J5BC-D9M49,26.0,0.0588
3472597025006993054,718424,2020-02-12 01:32:28,Ordinary Payment,S-X8SR-53WN-J5BC-D9M49,S-ZT2U-5S63-XJKU-2SX95,3.0,0.0147
11289162244811834511,717667,2020-02-09 22:24:31,Ordinary Payment,S-47HV-NXZ3-5RUM-3V56P,S-X8SR-53WN-J5BC-D9M49,2.0,0.00735
5525121994645192462,717430,2020-02-09 05:57:12,Ordinary Payment,S-X8SR-53WN-J5BC-D9M49,S-7W2J-CYZ8-K5UT-5RU7M,16.0,0.0441
16179863447281220680,715756,2020-02-04 14:07:50,Ordinary Payment,S-TQFR-JV2F-FLPL-7TG8Q,S-X8SR-53WN-J5BC-D9M49,7.0,0.03675
6431538053049032763,715743,2020-02-04 13:07:49,Ordinary Payment,S-X8SR-53WN-J5BC-D9M49,S-ZY4U-W8P2-RN9G-9VRXC,10.0,0.0147
13521422444057309294,715036,2020-02-02 13:35:36,Ordinary Payment,S-K7ND-FLNJ-BZY8-EG845,S-X8SR-53WN-J5BC-D9M49,2.0,0.0147
7448193924039939674,714655,2020-02-01 11:49:06,Ordinary Payment,S-X8SR-53WN-J5BC-D9M49,S-UXAE-S5MZ-4CX8-F2ZMK,2.0,0.0147
17954436733915151336,713976,2020-01-30 14:26:06,Ordinary Payment,S-LVRR-4MYP-3J6V-B597T,S-X8SR-53WN-J5BC-D9M49,20.0,0.0441
11800492394480369568,713382,2020-01-28 22:40:08,Ordinary Payment,S-X8SR-53WN-J5BC-D9M49,S-ZS35-PEDT-ETY5-DNZPW,1.0,0.05145
7652979461490168083,713378,2020-01-28 22:22:55,Ordinary Payment,S-X8SR-53WN-J5BC-D9M49,S-UGA6-U9SX-XQHR-H9FUL,1.0,0.0588
7314238592672295542,712234,2020-01-25 17:27:37,Ordinary Payment,S-X8SR-53WN-J5BC-D9M49,S-AACL-RXLE-B5M8-75C5K,1.0,0.03675
500414203359958202,712051,2020-01-25 05:17:53,Ordinary Payment,S-LJ5F-DHTV-D5JX-HD53H,S-X8SR-53WN-J5BC-D9M49,3.0,0.03675
9870172865802294142,711670,2020-01-24 03:47:36,Ordinary Payment,S-X8SR-53WN-J5BC-D9M49,S-JVSK-X67C-AWXF-47LA4,5.0,0.0147
14365452577281722850,711120,2020-01-22 14:50:01,Ordinary Payment,S-X8SR-53WN-J5BC-D9M49,S-KXBT-LQR6-QZT7-4QJW2,3.0,0.0294
11115863386741884598,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-X8SR-53WN-J5BC-D9M49,10.0,0.05145
