ID,Height,timestamp,Type,From,To,Amount,Fee
2679208181514572643,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-B44L-CYSZ-BVW6-BJZP2,2.19e-06,0.0735
17613725459368180705,385333,2017-07-25 03:12:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-B44L-CYSZ-BVW6-BJZP2,0.0,1.0
2666691418119848054,385018,2017-07-24 07:50:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-B44L-CYSZ-BVW6-BJZP2,0.0,1.0
8451920302317139572,384636,2017-07-23 04:38:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-B44L-CYSZ-BVW6-BJZP2,0.0,1.0
11410623728197083520,384329,2017-07-22 00:24:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-B44L-CYSZ-BVW6-BJZP2,0.0,1.0
14371594633811896453,384244,2017-07-21 18:19:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-B44L-CYSZ-BVW6-BJZP2,0.0,1.0
11687799573862185670,383908,2017-07-20 21:16:29,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-B44L-CYSZ-BVW6-BJZP2,1.0,1.0
10822345433757626189,383615,2017-07-19 21:23:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-B44L-CYSZ-BVW6-BJZP2,0.0,1.0
6090465209014498143,362366,2017-05-21 11:29:53,Ordinary Payment,S-B44L-CYSZ-BVW6-BJZP2,S-HL4Z-XRVJ-N9JP-2VX44,106521.2658,1.0
6534097896566864072,360299,2017-05-15 17:14:32,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-B44L-CYSZ-BVW6-BJZP2,0.0,1.0
1920382018613071003,216218,2016-04-07 05:28:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-B44L-CYSZ-BVW6-BJZP2,257.08006,1.0
14826068266810645543,206952,2016-03-12 08:03:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-B44L-CYSZ-BVW6-BJZP2,250.43272,1.0
18137149979325209568,205424,2016-03-08 01:34:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-B44L-CYSZ-BVW6-BJZP2,249.0911,1.0
17805348662759408626,203819,2016-03-03 13:57:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-B44L-CYSZ-BVW6-BJZP2,252.0164,1.0
10397548933174599418,202713,2016-02-29 11:48:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-B44L-CYSZ-BVW6-BJZP2,249.83198,1.0
7179214302969087908,75650,2015-03-11 02:01:49,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-B44L-CYSZ-BVW6-BJZP2,0.0,1.0
1528754486020994019,75309,2015-03-10 02:57:15,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-B44L-CYSZ-BVW6-BJZP2,0.0,1.0
9564051454974756455,74980,2015-03-09 05:10:57,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-B44L-CYSZ-BVW6-BJZP2,0.0,1.0
5831196686196078814,74417,2015-03-07 15:13:35,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-B44L-CYSZ-BVW6-BJZP2,0.0,1.0
4328467233042598966,74352,2015-03-07 10:45:39,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-B44L-CYSZ-BVW6-BJZP2,0.0,1.0
3043900813842997054,74102,2015-03-06 17:38:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-B44L-CYSZ-BVW6-BJZP2,251.105,1.0
6023679704595814604,72826,2015-03-03 04:22:36,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-B44L-CYSZ-BVW6-BJZP2,0.0,1.0
15126985840991443823,72799,2015-03-03 02:19:33,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-B44L-CYSZ-BVW6-BJZP2,0.0,1.0
14609589334642022844,71140,2015-02-26 11:15:44,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-B44L-CYSZ-BVW6-BJZP2,0.0,1.0
14800054405218009849,70154,2015-02-23 17:25:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-B44L-CYSZ-BVW6-BJZP2,254.7065,1.0
5973683392841528271,68658,2015-02-19 12:55:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-B44L-CYSZ-BVW6-BJZP2,254.7065,1.0
10709523255443950529,67146,2015-02-15 07:45:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-B44L-CYSZ-BVW6-BJZP2,0.0,1.0
5716622214436096812,66819,2015-02-14 09:37:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-B44L-CYSZ-BVW6-BJZP2,252.43388,1.0
15887140405628257774,64070,2015-02-06 16:43:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-B44L-CYSZ-BVW6-BJZP2,249.21458,1.0
17614668666793410210,61440,2015-01-30 08:24:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-B44L-CYSZ-BVW6-BJZP2,249.21458,1.0
11139680580248311809,58414,2015-01-21 21:13:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-B44L-CYSZ-BVW6-BJZP2,249.21458,1.0
11777508387783074756,55683,2015-01-14 06:45:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-B44L-CYSZ-BVW6-BJZP2,253.00571,1.0
16734685496933963414,54480,2015-01-10 20:57:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-B44L-CYSZ-BVW6-BJZP2,251.02856,1.0
7385369366617293803,53016,2015-01-06 18:44:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-B44L-CYSZ-BVW6-BJZP2,250.43615,1.0
10130992983216051245,50271,2014-12-30 02:41:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-B44L-CYSZ-BVW6-BJZP2,250.43615,1.0
3870793116337480982,49197,2014-12-27 02:24:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-B44L-CYSZ-BVW6-BJZP2,254.4272,1.0
17500881529468618381,47797,2014-12-23 04:24:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-B44L-CYSZ-BVW6-BJZP2,250.43615,1.0
13634970551944902239,45626,2014-12-17 02:23:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-B44L-CYSZ-BVW6-BJZP2,250.43615,1.0
2271059056681881911,44250,2014-12-13 06:19:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-B44L-CYSZ-BVW6-BJZP2,250.21369,1.0
11229038521948175113,42257,2014-12-07 15:42:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-B44L-CYSZ-BVW6-BJZP2,251.0462,1.0
11982982830299210904,41185,2014-12-04 15:34:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-B44L-CYSZ-BVW6-BJZP2,251.0462,1.0
13270302037646616229,39988,2014-12-01 07:25:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-B44L-CYSZ-BVW6-BJZP2,251.0462,1.0
1701054867112852574,39099,2014-11-28 19:37:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-B44L-CYSZ-BVW6-BJZP2,251.0462,1.0
13988462656486648152,37758,2014-11-25 02:00:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-B44L-CYSZ-BVW6-BJZP2,251.0462,1.0
15760913419015718289,37052,2014-11-23 02:33:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-B44L-CYSZ-BVW6-BJZP2,251.0462,1.0
11553583781952405012,35784,2014-11-19 13:16:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-B44L-CYSZ-BVW6-BJZP2,251.0462,1.0
2031506674546019039,34964,2014-11-17 06:38:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-B44L-CYSZ-BVW6-BJZP2,251.0462,1.0
170842144994310500,34221,2014-11-15 04:43:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-B44L-CYSZ-BVW6-BJZP2,251.0462,1.0
10118849999239358042,33007,2014-11-11 19:19:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-B44L-CYSZ-BVW6-BJZP2,251.0462,1.0
9046152562450721137,32458,2014-11-10 06:02:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-B44L-CYSZ-BVW6-BJZP2,249.29641,1.0
14297428808401831404,31512,2014-11-07 14:43:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-B44L-CYSZ-BVW6-BJZP2,251.06825,1.0
3945031803343709009,30733,2014-11-05 10:38:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-B44L-CYSZ-BVW6-BJZP2,251.06825,1.0
11579392588203535226,30180,2014-11-03 21:12:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-B44L-CYSZ-BVW6-BJZP2,259.91275,1.0
15475402738225969196,29192,2014-11-01 03:07:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-B44L-CYSZ-BVW6-BJZP2,251.06825,1.0
13852619491858251555,28265,2014-10-29 12:52:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-B44L-CYSZ-BVW6-BJZP2,251.06825,1.0
12537020248988576281,27408,2014-10-27 03:14:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-B44L-CYSZ-BVW6-BJZP2,251.06825,1.0
8180606588674672988,26660,2014-10-25 01:23:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-B44L-CYSZ-BVW6-BJZP2,251.06825,1.0
9054403784560800668,25808,2014-10-22 16:33:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-B44L-CYSZ-BVW6-BJZP2,251.06825,1.0
18281685374581949111,24866,2014-10-20 01:04:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-B44L-CYSZ-BVW6-BJZP2,251.06825,1.0
15466914845009733432,23761,2014-10-16 22:50:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-B44L-CYSZ-BVW6-BJZP2,251.06825,1.0
15152654978914463319,22857,2014-10-14 10:27:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-B44L-CYSZ-BVW6-BJZP2,251.06825,1.0
8659657264723191888,22259,2014-10-12 18:19:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-B44L-CYSZ-BVW6-BJZP2,249.9045,1.0
1181462020782325661,21230,2014-10-09 21:08:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-B44L-CYSZ-BVW6-BJZP2,250.37,1.0
12752400275000184573,20381,2014-10-07 12:25:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-B44L-CYSZ-BVW6-BJZP2,250.37,1.0
10564020459824113774,19709,2014-10-05 15:09:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-B44L-CYSZ-BVW6-BJZP2,250.37,1.0
7005018878895117106,18967,2014-10-03 13:10:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-B44L-CYSZ-BVW6-BJZP2,250.37,1.0
17884798551477541486,18487,2014-10-02 05:16:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-B44L-CYSZ-BVW6-BJZP2,250.37,1.0
2632842087726290411,17937,2014-09-30 16:09:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-B44L-CYSZ-BVW6-BJZP2,259.68,1.0
4885789910976939576,17155,2014-09-28 11:48:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-B44L-CYSZ-BVW6-BJZP2,250.37,1.0
18261164524039110501,15992,2014-09-25 05:14:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-B44L-CYSZ-BVW6-BJZP2,250.37,1.0
10567787013605678372,15387,2014-09-23 12:47:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-B44L-CYSZ-BVW6-BJZP2,250.37,1.0
3905116715450332545,14586,2014-09-21 07:10:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-B44L-CYSZ-BVW6-BJZP2,255.025,1.0
15020878121531629538,14072,2014-09-19 20:15:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-B44L-CYSZ-BVW6-BJZP2,250.37,1.0
14258282914775351607,13304,2014-09-17 17:13:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-B44L-CYSZ-BVW6-BJZP2,250.37,1.0
10027749012651861109,12599,2014-09-15 17:35:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-B44L-CYSZ-BVW6-BJZP2,250.37,1.0
3803242421145548226,12027,2014-09-14 03:37:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-B44L-CYSZ-BVW6-BJZP2,501.985,1.0
15057613315059164655,11251,2014-09-11 23:17:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-B44L-CYSZ-BVW6-BJZP2,499.78,1.0
2029309355741402284,10314,2014-09-09 08:25:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-B44L-CYSZ-BVW6-BJZP2,400.8,1.0
13856081839336201337,9784,2014-09-07 21:15:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-B44L-CYSZ-BVW6-BJZP2,508.6,1.0
11749157552810836459,9026,2014-09-05 18:27:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-B44L-CYSZ-BVW6-BJZP2,508.6,1.0
13145804951945429850,8404,2014-09-04 01:01:02,Reward Recipient Assignment,S-B44L-CYSZ-BVW6-BJZP2,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
