ID,Height,timestamp,Type,From,To,Amount,Fee
10242269989432918907,385357,2017-07-25 05:03:02,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-AKQA-99RM-VPVY-A2AC6,0.0,1.0
950825399372082071,385283,2017-07-24 23:59:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AKQA-99RM-VPVY-A2AC6,0.0,1.0
5829462059232026316,384930,2017-07-24 00:42:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AKQA-99RM-VPVY-A2AC6,0.0,1.0
3600028148777498968,384609,2017-07-22 22:45:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AKQA-99RM-VPVY-A2AC6,0.0,1.0
11544206285270888616,384461,2017-07-22 13:41:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AKQA-99RM-VPVY-A2AC6,0.0,1.0
8602574002669709643,384216,2017-07-21 15:33:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AKQA-99RM-VPVY-A2AC6,0.0,1.0
7818182061839328735,383879,2017-07-20 19:29:51,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-AKQA-99RM-VPVY-A2AC6,1.0,1.0
11891440979227207492,383588,2017-07-19 19:12:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AKQA-99RM-VPVY-A2AC6,0.0,1.0
9944911002649055432,19046,2014-10-03 18:35:52,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-EH3A-JTXH-7EJX-FMAJK,599.64516128,1.0
10091777617900430095,19046,2014-10-03 18:35:52,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-AS8M-Q3AV-HEYE-9BWDA,299.32258064,1.0
10429979350731514068,19046,2014-10-03 18:35:52,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-TC3L-MT96-MV6G-BMRA3,599.64516128,1.0
10516731484367060154,19046,2014-10-03 18:35:52,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-J2TP-WPZQ-2VZZ-7XK2J,299.32258064,1.0
10775553016353911724,19046,2014-10-03 18:35:52,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-W9B4-PQGF-EWHK-BECFK,299.32258064,1.0
12965550217081939236,19046,2014-10-03 18:35:52,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-P7U4-7DVQ-6BZK-29MTZ,599.64516128,1.0
13525460300936632510,19046,2014-10-03 18:35:52,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-TFWG-HHZL-EWNL-B7E7M,299.32258064,1.0
13724261979074314028,19046,2014-10-03 18:35:52,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-RLAJ-X5V4-V7Y5-GC7V9,599.64516128,1.0
14460049380763457935,19046,2014-10-03 18:35:52,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-V85X-SV3P-P6HD-D9AQ7,599.64516128,1.0
16409095451216534067,19046,2014-10-03 18:35:52,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-JES7-EM5U-RNEZ-DHK6X,299.32258064,1.0
16737682604534220596,19046,2014-10-03 18:35:52,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-PBUF-V3KL-CZ47-BSVAN,299.32258064,1.0
17184541643743229444,19046,2014-10-03 18:35:52,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-V95D-ZPRQ-NYQC-7J6HV,299.32258064,1.0
597829470527023518,19046,2014-10-03 18:35:52,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-GGXX-V7WN-KMMH-E5JER,299.32258064,1.0
656417246383129488,19046,2014-10-03 18:35:52,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-JTZ4-VUU7-FSAR-9LDWH,299.32258064,1.0
2470778287489994091,19046,2014-10-03 18:35:52,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-2EQE-FK8L-TYHQ-4C2V3,299.32258064,1.0
2632260241561885295,19046,2014-10-03 18:35:52,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-77Y8-ZZ2X-8PE9-22JRB,299.32258064,1.0
2655672741778858919,19046,2014-10-03 18:35:52,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-8ASU-SGKA-QXSX-ATVKU,299.32258064,1.0
3003125244626857958,19046,2014-10-03 18:35:52,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-6NMA-TET2-25NS-97C82,299.32258064,1.0
4002567053878362133,19046,2014-10-03 18:35:52,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-8SVL-79N4-LY7Z-9MK7K,599.64516128,1.0
4523876426392620351,19046,2014-10-03 18:35:52,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-ZQNV-HVFB-7HPS-2WYKF,899.96774192,1.0
4874078800607072275,19046,2014-10-03 18:35:52,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-RZR4-WVSL-N3XQ-FRXP3,299.32258064,1.0
5882550706588458233,19046,2014-10-03 18:35:52,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-QHCJ-9HB5-PTGC-5Q8J9,281.00000016,1.0
5884224905240653637,19046,2014-10-03 18:35:52,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-28U3-JAEK-BFHM-HXEHF,299.32258064,1.0
7827907602260167532,19046,2014-10-03 18:35:52,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-DDHS-MM2L-NA2L-BWSWY,299.32258064,1.0
9238227870603165009,19037,2014-10-03 18:09:48,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-79CQ-P4YE-ED7U-DGFNK,38.87152034,1.0
9259084128664601747,19037,2014-10-03 18:09:48,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-K48W-F6TF-LQJW-FHR6A,12.29050678,1.0
9300574236025567832,19037,2014-10-03 18:09:48,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-Y79J-4W86-PY4H-DPTXV,5.64525339,1.0
9474563442573020757,19037,2014-10-03 18:09:48,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-275J-YTNJ-LSLA-GXB35,5.64525339,1.0
9478799333471488307,19037,2014-10-03 18:09:48,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-5FYH-AFGZ-6U86-6K95Y,45.51677373,1.0
9490256435917309118,19037,2014-10-03 18:09:48,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-KQ34-CVK6-TU4Z-9L7KT,5.64525339,1.0
9947369379049604540,19037,2014-10-03 18:09:48,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-DN22-7Q2J-V3U4-D7QNF,58.80728051,1.0
10084069161189066449,19037,2014-10-03 18:09:48,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-FLXP-KYSY-MC58-6ARYE,78.74304068,1.0
10291370374449678671,19037,2014-10-03 18:09:48,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-RCEN-QV6Z-6GEJ-4QZVZ,52.16202712,1.0
10357704058594482955,19037,2014-10-03 18:09:48,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-BPKQ-AXJ3-2MW8-G9KRK,25.58101356,1.0
10481003542751193416,19037,2014-10-03 18:09:48,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-A4LV-J27P-8FRV-5UJF6,45.51677373,1.0
10560565692173556909,19037,2014-10-03 18:09:48,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-SXLR-CYGH-9ANB-FRDEY,131.9050678,1.0
10707419126994463078,19037,2014-10-03 18:09:48,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-VQZF-KGJ3-SFYC-EJGWT,5.64525339,1.0
10709863846775466813,19037,2014-10-03 18:09:48,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-A9AV-PFDH-ZYDM-F3NE9,5.64525339,1.0
10802414801000876016,19037,2014-10-03 18:09:48,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-KZA6-8TEZ-KPD3-FWE3X,32.22626695,1.0
10916302252465159827,19037,2014-10-03 18:09:48,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-X9RY-UTGN-G3XQ-9HYYH,65.4525339,1.0
10919406542522514429,19037,2014-10-03 18:09:48,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-RZR4-WVSL-N3XQ-FRXP3,72.09778729,1.0
11101152611938450493,19037,2014-10-03 18:09:48,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-SVML-D9CG-WU6H-7WYYH,12.29050678,1.0
11238778047864748539,19037,2014-10-03 18:09:48,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-CMCB-URGN-2U7S-BGF6S,12.29050678,1.0
11325307494009645403,19037,2014-10-03 18:09:48,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-TTCJ-7WLV-LUUB-FSD5P,18.93576017,1.0
11384379375424604776,19037,2014-10-03 18:09:48,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-CZVE-UQBH-BVM8-DU43E,158.48608136,1.0
11416236608712886275,19037,2014-10-03 18:09:48,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-RYQS-TMVF-FMNA-8WNDY,38.87152034,1.0
11701048363478216841,19037,2014-10-03 18:09:48,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-JES7-EM5U-RNEZ-DHK6X,218.29336187,1.0
11729321872339071307,19037,2014-10-03 18:09:48,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-C6R8-KHKC-XSBL-CFPEH,18.93576017,1.0
11889842828130816330,19037,2014-10-03 18:09:48,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-ZBM6-NWU4-CM4H-2DFA3,18.93576017,1.0
12141736117688609483,19037,2014-10-03 18:09:48,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-T9ZS-FZMX-JPMA-66TYH,12.29050678,1.0
12402522402544557457,19037,2014-10-03 18:09:48,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-WTPC-PCCE-S79W-5CC92,72.09778729,1.0
12409884445858541208,19037,2014-10-03 18:09:48,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-Q8JX-Q47J-SRZU-BNAXR,25.58101356,1.0
12448505350455378946,19037,2014-10-03 18:09:48,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-JAHT-8YU3-LE76-D7V6M,125.25981441,1.0
12462778396160477872,19037,2014-10-03 18:09:48,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-UY5T-SS4S-4CJ2-977YD,111.96930763,1.0
12471417785286689898,19037,2014-10-03 18:09:48,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-KYP2-89ZJ-B9D2-6P3X3,5.64525339,1.0
12498247245947583733,19037,2014-10-03 18:09:48,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-AAE5-4YKA-TVJ4-AE996,5.64525339,1.0
12589971587682129569,19037,2014-10-03 18:09:48,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-Q7W8-AS7H-P43D-3FN2D,118.61456102,1.0
12806912917416098036,19037,2014-10-03 18:09:48,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-324Y-GNYX-3DXU-5WS2U,12.29050678,1.0
12811915029613109363,19037,2014-10-03 18:09:48,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-DDHS-MM2L-NA2L-BWSWY,65.4525339,1.0
13185334763425045398,19037,2014-10-03 18:09:48,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-9SJG-E2MJ-9RTG-AKP39,25.58101356,1.0
13271122789866866408,19037,2014-10-03 18:09:48,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-UVXE-GQ7F-64DB-HVS47,38.87152034,1.0
13356782757527223385,19037,2014-10-03 18:09:48,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-VVBG-CUQ8-3ZP6-6AKFT,38.87152034,1.0
13722920482829241647,19037,2014-10-03 18:09:48,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-AC5Z-ARMG-99PJ-C7LLM,78.74304068,1.0
13916898207909778580,19037,2014-10-03 18:09:48,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-EKSJ-BJUV-4DRC-9DUYF,52.16202712,1.0
13939474684514306227,19037,2014-10-03 18:09:48,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-7RJC-A9HE-B863-42SW4,5.64525339,1.0
14085158376478219447,19037,2014-10-03 18:09:48,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-W9B4-PQGF-EWHK-BECFK,78.74304068,1.0
14086463608167993054,19037,2014-10-03 18:09:48,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-G2VM-6WD2-QDC5-D2E6H,158.48608136,1.0
14090088117781294835,19037,2014-10-03 18:09:48,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-K562-SEFM-L54Y-A4SWY,105.32405424,1.0
14146253524546325416,19037,2014-10-03 18:09:48,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-BT5N-W9T9-5F73-5QN65,32.22626695,1.0
14187905946772074329,19037,2014-10-03 18:09:48,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-28U3-JAEK-BFHM-HXEHF,12.29050678,1.0
14251141024345554286,19037,2014-10-03 18:09:48,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-KUXZ-YD7A-QFZZ-FWK6A,12.29050678,1.0
14588429242311747277,19037,2014-10-03 18:09:48,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-ST5Q-VGPV-NV6W-6ABRW,145.19557458,1.0
14598990830899511794,19037,2014-10-03 18:09:48,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-KSSR-4S5N-LZW2-2JR6L,85.38829407,1.0
14608386808668308253,19037,2014-10-03 18:09:48,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-PPW7-WEF7-TVKE-8A7WX,72.09778729,1.0
14634511287113750014,19037,2014-10-03 18:09:48,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-BZXW-GUYM-C3E7-8GA73,52.16202712,1.0
14673491508291312814,19037,2014-10-03 18:09:48,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-GD4M-6MEY-3E9T-DKDZ9,58.80728051,1.0
14695360736675208966,19037,2014-10-03 18:09:48,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-X4TQ-KQCN-6GTB-DPWL7,18.93576017,1.0
14970935649646779737,19037,2014-10-03 18:09:48,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-P7U4-7DVQ-6BZK-29MTZ,45.51677373,1.0
15270478263501059396,19037,2014-10-03 18:09:48,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-376D-JVMD-XGVZ-4XQUZ,65.4525339,1.0
15303982223638534517,19037,2014-10-03 18:09:48,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-27FK-R44G-FYUF-96A9W,52.16202712,1.0
15403407360084925708,19037,2014-10-03 18:09:48,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-S2FE-B5WF-5LMF-4AA4L,32.22626695,1.0
15592182275143214914,19037,2014-10-03 18:09:48,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-Y2RA-XD7J-MR2Z-88ENM,5.64525339,1.0
15712374846142059642,19037,2014-10-03 18:09:48,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-WWXM-GUAC-QQSS-9V6WX,12.29050678,1.0
16037935232079967707,19037,2014-10-03 18:09:48,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-M3W7-ZYFU-TQLF-FZFLW,12.29050678,1.0
16157174427396169607,19037,2014-10-03 18:09:48,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-UM8Q-E5KS-XCMH-A43RH,5.64525339,1.0
16235856936340127919,19037,2014-10-03 18:09:48,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-QF6W-298Z-EA3D-EGL4G,38.87152034,1.0
16255475027934114923,19037,2014-10-03 18:09:48,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-Y68H-95VX-8TQD-D472W,18.93576017,1.0
16615813085807544506,19037,2014-10-03 18:09:48,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-J5X9-5AB7-YV3P-AR3VR,5.64525339,1.0
16800731900560684050,19037,2014-10-03 18:09:48,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-JHHM-8GJ3-NDFS-9REBQ,45.51677373,1.0
17126556125413244584,19037,2014-10-03 18:09:48,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-KMN6-K5RU-C2EC-DVNDN,12.29050678,1.0
17134444322629542952,19037,2014-10-03 18:09:48,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-39QH-KC65-UGCP-53KG9,5.64525339,1.0
17242690682515710401,19037,2014-10-03 18:09:48,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-QHCJ-9HB5-PTGC-5Q8J9,193.00000061,1.0
17253013027241095626,19037,2014-10-03 18:09:48,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-RH4P-59LJ-C7MH-8WWES,12.29050678,1.0
17266519890789908221,19037,2014-10-03 18:09:48,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-SFMR-LGNW-XYQ2-D83KE,5.64525339,1.0
17498121493368758249,19037,2014-10-03 18:09:48,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-9RL6-37B5-U5C2-DEYA5,32.22626695,1.0
17518928456665590772,19037,2014-10-03 18:09:48,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-JTZ4-VUU7-FSAR-9LDWH,72.09778729,1.0
17809274298016490629,19037,2014-10-03 18:09:48,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-FTMG-UHZR-8HL9-9YHNT,72.09778729,1.0
18049105249626084223,19037,2014-10-03 18:09:48,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-WGH3-F68T-49B8-H7WMA,65.4525339,1.0
18226075509337194850,19037,2014-10-03 18:09:48,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-3RAA-2GRG-LDS6-FAN7A,38.87152034,1.0
367398342186207394,19037,2014-10-03 18:09:48,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-AKVR-HLL5-X5WM-ADGV2,18.93576017,1.0
396803263349853535,19037,2014-10-03 18:09:48,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-9ZSL-KFAE-EBGS-8ER9B,18.93576017,1.0
549949862340519403,19037,2014-10-03 18:09:48,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-UQU3-KGCV-ARNB-3AMUE,32.22626695,1.0
653556781237002920,19037,2014-10-03 18:09:48,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-EF7J-JCSC-F9P6-8H7QL,45.51677373,1.0
720689002887697096,19037,2014-10-03 18:09:48,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-8SVL-79N4-LY7Z-9MK7K,171.77658814,1.0
732838077068602767,19037,2014-10-03 18:09:48,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-NXAW-TLCW-7CLX-3SJVX,111.96930763,1.0
853105095566164488,19037,2014-10-03 18:09:48,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-TC3L-MT96-MV6G-BMRA3,357.84368306,1.0
978425681316983356,19037,2014-10-03 18:09:48,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-SL6G-E5QL-DV45-BVM25,58.80728051,1.0
1004576223235158102,19037,2014-10-03 18:09:48,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-TQQS-FDYL-D6ZV-4N86R,38.87152034,1.0
1007535991282908172,19037,2014-10-03 18:09:48,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-RAB8-LBGB-ZT9G-HBH4T,105.32405424,1.0
1071475873893627694,19037,2014-10-03 18:09:48,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-2MJG-VKYN-2BLY-5FDYA,72.09778729,1.0
1113344385899945398,19037,2014-10-03 18:09:48,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-8ASU-SGKA-QXSX-ATVKU,52.16202712,1.0
1258252243868140470,19037,2014-10-03 18:09:48,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-6NMA-TET2-25NS-97C82,72.09778729,1.0
1267922161488665530,19037,2014-10-03 18:09:48,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-5JAM-VD76-RKY6-ABN2X,18.93576017,1.0
1309163807254086151,19037,2014-10-03 18:09:48,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-S32K-MTK5-PQBQ-8CD9T,12.29050678,1.0
1471629769397368134,19037,2014-10-03 18:09:48,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-XJQP-UAC2-UETL-6EPAT,45.51677373,1.0
1558015630134837862,19037,2014-10-03 18:09:48,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-3M9W-X55N-EV8V-DQ5U6,18.93576017,1.0
1766657502286734615,19037,2014-10-03 18:09:48,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-MMB9-KDBX-TK3Q-AE8QF,65.4525339,1.0
2016690169140637756,19037,2014-10-03 18:09:48,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-J6J3-NPJD-HM23-CJPC4,18.93576017,1.0
2148089033486153301,19037,2014-10-03 18:09:48,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-NAFN-3NV3-V2VQ-HQDKW,32.22626695,1.0
2241555435951000367,19037,2014-10-03 18:09:48,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-LJTT-3MEZ-2AE9-CQD3T,25.58101356,1.0
2418836913313603564,19037,2014-10-03 18:09:48,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-J2TP-WPZQ-2VZZ-7XK2J,165.13133475,1.0
2448320904950702662,19037,2014-10-03 18:09:48,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-V95D-ZPRQ-NYQC-7J6HV,52.16202712,1.0
2701854568788947898,19037,2014-10-03 18:09:48,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-YMXH-VUY9-U9U2-925RF,45.51677373,1.0
2731633514639850047,19037,2014-10-03 18:09:48,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-C2BG-S8FP-8V7N-GK8ZL,5.64525339,1.0
2869089903730765776,19037,2014-10-03 18:09:48,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-G4G3-3EP5-AV6D-4ZM6T,5.64525339,1.0
2958271524836536907,19037,2014-10-03 18:09:48,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-EM4H-DAX3-D2GC-GBPAD,5.64525339,1.0
2966644570754778014,19037,2014-10-03 18:09:48,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-E3NT-7YSY-3SHQ-25DR4,38.87152034,1.0
3078298192424180845,19037,2014-10-03 18:09:48,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-KDYS-XENW-LTWU-D7YVU,5.64525339,1.0
3236046289371430725,19037,2014-10-03 18:09:48,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-EYE6-ZJYQ-8ENK-888XB,12.29050678,1.0
3292687708998132501,19037,2014-10-03 18:09:48,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-ULW5-GFN8-R8PX-6TBWD,78.74304068,1.0
3440817283131695226,19037,2014-10-03 18:09:48,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-DP6W-EZ7M-UE2M-6QAWM,72.09778729,1.0
3452807860536293203,19037,2014-10-03 18:09:48,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-TFWG-HHZL-EWNL-B7E7M,25.58101356,1.0
3572110574783113937,19037,2014-10-03 18:09:48,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-CHK6-YVMU-Q7P4-8UQ9R,45.51677373,1.0
3612247139015728616,19037,2014-10-03 18:09:48,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-TSGQ-R866-VTJ5-8PXMV,18.93576017,1.0
3645132124414361315,19037,2014-10-03 18:09:48,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-KSL5-TQBK-9G7C-F3ECW,18.93576017,1.0
3794141500009457046,19037,2014-10-03 18:09:48,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-AS8M-Q3AV-HEYE-9BWDA,45.51677373,1.0
3888647225064066927,19037,2014-10-03 18:09:48,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-QW84-57SJ-NZS8-DWZDM,5.64525339,1.0
3925878853874476709,19037,2014-10-03 18:09:48,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-MDBQ-5NFZ-QLAN-H8LDJ,72.09778729,1.0
3968689913710811333,19037,2014-10-03 18:09:48,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-Y2GN-FYTL-Y5UC-EC7L4,52.16202712,1.0
3973716544050124325,19037,2014-10-03 18:09:48,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-ZQNV-HVFB-7HPS-2WYKF,1248.30763732,1.0
4150421584038331871,19037,2014-10-03 18:09:48,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-Z4GK-SFBU-6LLT-2XETJ,12.29050678,1.0
4232114193023862720,19037,2014-10-03 18:09:48,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-Y3JR-N83L-D8SG-89Y8V,5.64525339,1.0
4288232320173792264,19037,2014-10-03 18:09:48,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-4QUA-BUDD-JYTR-FLHNP,98.67880085,1.0
4481143932799278663,19037,2014-10-03 18:09:48,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-DKQF-47EK-78E5-ELQRF,38.87152034,1.0
4596803627159149272,19037,2014-10-03 18:09:48,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-V85X-SV3P-P6HD-D9AQ7,125.25981441,1.0
4613725992481565535,19037,2014-10-03 18:09:48,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-LCWS-AMB6-LW6X-CWM42,25.58101356,1.0
4629703234944190410,19037,2014-10-03 18:09:48,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-HTRE-SRAG-KC84-8NLXP,25.58101356,1.0
4696203806662486441,19037,2014-10-03 18:09:48,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-62KU-RCQ9-XJGP-C9C44,92.03354746,1.0
4803025656562818405,19037,2014-10-03 18:09:48,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-ASJD-G4FK-JWM3-F98BD,178.42184153,1.0
4843491910075546890,19037,2014-10-03 18:09:48,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-MYVH-8PVF-DXF5-DVZM3,12.29050678,1.0
