ID,Height,timestamp,Type,From,To,Amount,Fee
14241295175612343899,1268047,2024-04-19 17:04:02,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
17602125172150448047,1268047,2024-04-19 17:04:02,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.171
14815394283350380366,1267753,2024-04-18 21:38:02,Distribute to Holders,S-96S9-K9HE-VJ3H-7GESY,,619085.0,0.164
6537234578290673845,1267725,2024-04-18 19:44:48,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.442
5739890031577482471,1267724,2024-04-18 19:40:42,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.171
7387046531304788007,1267390,2024-04-17 21:25:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.491
15820495651415976887,1267367,2024-04-17 19:55:23,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
5489986177265026107,1267001,2024-04-16 19:19:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
710375610487825717,1266660,2024-04-15 20:41:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.445
4837053789474381384,1266660,2024-04-15 20:41:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
9075508711106196756,1266364,2024-04-15 00:46:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.521
11360075885830598527,1266346,2024-04-14 23:29:34,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.173
16192099675174099582,1265355,2024-04-12 05:37:24,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.263
117665853433148300,1265215,2024-04-11 20:20:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
1941137549811742278,1265215,2024-04-11 20:20:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.408
8522842142391891365,1264922,2024-04-11 00:37:36,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.415
17936775770952316959,1264849,2024-04-10 19:35:58,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
13743243944114504918,1264499,2024-04-09 20:16:52,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.445
2739625054412963149,1264489,2024-04-09 19:34:12,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.179
17506266679315530011,1264158,2024-04-08 21:42:43,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.173
13434706749956732458,1264153,2024-04-08 21:25:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.397
7011381432472559181,1263824,2024-04-07 23:23:42,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.263
3563730477230936019,1263375,2024-04-06 17:41:44,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.413
13340956393400519140,1263373,2024-04-06 17:31:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
1434666835392417406,1263037,2024-04-05 19:05:16,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
16420072564321713801,1262665,2024-04-04 18:11:00,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.444
13062620345377716065,1262661,2024-04-04 17:53:51,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
6230357511449883584,1262337,2024-04-03 20:15:15,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.178
8609345585586332406,1261959,2024-04-02 19:05:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
9124410839465017096,1261959,2024-04-02 19:05:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
10249638903088719710,1261653,2024-04-01 22:34:29,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
17960613899755750598,1261650,2024-04-01 22:19:22,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
8521593062934879540,1261350,2024-04-01 02:30:28,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.439
17051282245637064730,1261347,2024-04-01 02:17:49,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.189
662784844983747967,1261071,2024-03-31 07:44:52,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.1,0.171
956477764653844436,1260918,2024-03-30 21:29:57,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.434
14839885971505509830,1260639,2024-03-30 02:58:08,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.403
13426834004257455487,1260502,2024-03-29 17:43:47,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,7.0,0.429
15668160746089306415,1260356,2024-03-29 08:02:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.188
5415016251268328039,1260338,2024-03-29 06:48:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.5,0.492
16979769115562804185,1259919,2024-03-28 02:56:23,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.7,0.188
4823113094405641356,1259919,2024-03-28 02:56:23,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.4,0.428
559222440796731838,1259883,2024-03-28 00:37:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.25,0.497
17932735383251311831,1259827,2024-03-27 20:50:25,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.188
17305916886419526857,1259570,2024-03-27 03:34:21,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.489
13189891339851490136,1259456,2024-03-26 19:54:08,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.172
11181499864241957816,1258836,2024-03-25 02:43:26,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.172
480481426860777906,1258511,2024-03-24 05:03:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.2,0.485
4406498030572503410,1258483,2024-03-24 03:10:22,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.13
17212818817497932148,1257726,2024-03-22 00:45:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.13
11101159628853862925,1257320,2024-03-20 21:32:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.201
10704269842738773498,1255860,2024-03-16 20:07:26,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.029
6169329446210872810,1253749,2024-03-10 23:17:20,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.2,0.029
17663755654826932809,1252270,2024-03-06 20:49:11,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.029
9958929818532546716,1250645,2024-03-02 08:18:49,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.188
11768996136328369440,1249742,2024-02-28 19:58:25,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.07
9904056296808945339,1246956,2024-02-21 02:21:01,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.13
11457267360131242400,1243601,2024-02-11 18:28:31,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.262
5997961530486386053,1243601,2024-02-11 18:28:31,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.478
2775133799730408849,1243334,2024-02-11 00:37:35,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.263
6312827828415345132,1241168,2024-02-05 00:12:46,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.263
5698752928422665935,1240879,2024-02-04 04:54:47,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.07
3663475124259789323,1240416,2024-02-02 21:59:52,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.0,0.173
16311087388474325826,1239694,2024-01-31 21:50:52,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.5,0.07
12733076701718201492,1238310,2024-01-28 01:31:04,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,12.0,0.263
11368434975878078581,1238234,2024-01-27 20:22:58,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.18
7563359081441745793,1236097,2024-01-21 21:53:40,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.263
14697068140130519540,1236078,2024-01-21 20:44:16,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.478
10056209182138354368,1232505,2024-01-11 22:19:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.1,0.029
16882206366084330780,1232123,2024-01-10 20:59:38,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.171
13728374339349596717,1231399,2024-01-08 20:36:49,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.171
6712806262392306815,1230382,2024-01-06 00:51:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.171
6398302928052006698,1229968,2024-01-04 21:06:38,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.171
14694551767547397742,1229627,2024-01-03 22:32:50,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.188
10256280989576023351,1229253,2024-01-02 21:29:14,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.07
15539285040364375560,1228929,2024-01-01 23:41:00,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.1,0.029
9072966727777480992,1228515,2023-12-31 20:03:03,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.07
4876809232116559347,1227073,2023-12-27 19:54:38,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.029
13619859259634048849,1226823,2023-12-27 03:24:51,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.12,0.035
13214590423583622035,1226506,2023-12-26 06:01:49,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.029
2389952898213559376,1225627,2023-12-23 19:25:55,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.07
15313266653791511847,1222510,2023-12-15 03:39:27,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.132
4466188032586714275,1222510,2023-12-15 03:39:27,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.467
13741879314883972128,1219522,2023-12-06 20:14:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.07
3522575991955867284,1215204,2023-11-24 20:16:24,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.467
3694778149793673396,1215204,2023-11-24 20:16:24,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,24.0,0.264
11420413656620059982,1210366,2023-11-11 09:29:24,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-C2Z5-C5UC-7NKR-GB2K8,0.05,0.02
1216331060310529197,1210177,2023-11-10 20:49:28,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,50.0,0.264
17795343206856383547,1210175,2023-11-10 20:41:06,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,8.0,0.467
16129739771753263294,1209341,2023-11-08 13:02:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2Z5-C5UC-7NKR-GB2K8,2.70216216,0.04
9374907813975995380,1208982,2023-11-07 13:02:37,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2Z5-C5UC-7NKR-GB2K8,2.70216216,0.04
13086725926410545688,1208621,2023-11-06 13:01:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2Z5-C5UC-7NKR-GB2K8,12.98649351,0.04
11069110787158601752,1207705,2023-11-03 23:56:00,Add Commitment,S-C2Z5-C5UC-7NKR-GB2K8,,0.0,0.01
9706704349360470158,1207698,2023-11-03 23:27:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C2Z5-C5UC-7NKR-GB2K8,550.88860853,0.02
1879695891491058194,1207328,2023-11-02 22:43:44,Add Commitment,S-C2Z5-C5UC-7NKR-GB2K8,,0.0,0.01
9438962602562269538,1207322,2023-11-02 22:18:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C2Z5-C5UC-7NKR-GB2K8,523.73133714,0.02
13196471229710469141,1207032,2023-11-02 03:01:31,Add Commitment,S-C2Z5-C5UC-7NKR-GB2K8,,0.0,0.01
4339888015704353730,1207026,2023-11-02 02:38:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C2Z5-C5UC-7NKR-GB2K8,513.83310298,0.02
1142976060659967081,1206810,2023-11-01 12:01:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2Z5-C5UC-7NKR-GB2K8,2.70216216,0.04
12101598368843818700,1206685,2023-11-01 03:42:15,Add Commitment,S-C2Z5-C5UC-7NKR-GB2K8,,0.0,0.01
4043954888115619062,1206679,2023-11-01 03:17:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C2Z5-C5UC-7NKR-GB2K8,540.81808686,0.03
2568043505496004105,1206451,2023-10-31 12:00:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2Z5-C5UC-7NKR-GB2K8,2.73917808,0.04
13965404514636643585,1206091,2023-10-30 12:01:05,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2Z5-C5UC-7NKR-GB2K8,2.63105263,0.04
13490536530789288280,1206086,2023-10-30 11:44:09,Add Commitment,S-C2Z5-C5UC-7NKR-GB2K8,,0.0,0.01
3180320976426363999,1206081,2023-10-30 11:20:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C2Z5-C5UC-7NKR-GB2K8,544.85110897,0.02
12344155127850824508,1205731,2023-10-29 12:00:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2Z5-C5UC-7NKR-GB2K8,2.56358975,0.04
499364566893548104,1205719,2023-10-29 11:12:22,Add Commitment,S-C2Z5-C5UC-7NKR-GB2K8,,0.0,0.01
17905513255898892350,1205714,2023-10-29 10:50:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C2Z5-C5UC-7NKR-GB2K8,571.70676877,0.02
18184755687798561133,1205369,2023-10-28 12:00:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2Z5-C5UC-7NKR-GB2K8,2.4995,0.04
3811645497513164008,1205204,2023-10-28 00:59:25,Add Commitment,S-C2Z5-C5UC-7NKR-GB2K8,,0.0,0.01
10998667006072148805,1205197,2023-10-28 00:34:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C2Z5-C5UC-7NKR-GB2K8,565.27812822,0.02
6228585017204157950,1205007,2023-10-27 12:03:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2Z5-C5UC-7NKR-GB2K8,2.56358974,0.04
8374853739792677494,1204706,2023-10-26 15:50:57,Add Commitment,S-C2Z5-C5UC-7NKR-GB2K8,,0.0,0.01
15025187441610284930,1204700,2023-10-26 15:28:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C2Z5-C5UC-7NKR-GB2K8,512.77055182,0.02
16242541222112465778,1204650,2023-10-26 12:02:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2Z5-C5UC-7NKR-GB2K8,2.59688312,0.04
13262291945408248692,1204378,2023-10-25 18:00:29,Add Commitment,S-C2Z5-C5UC-7NKR-GB2K8,,0.0,0.01
5437303949127176334,1204372,2023-10-25 17:33:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C2Z5-C5UC-7NKR-GB2K8,500.21209589,0.03
17106548840241195422,1204290,2023-10-25 12:04:27,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2Z5-C5UC-7NKR-GB2K8,2.53113924,0.04
13375361295476361937,1203931,2023-10-24 12:02:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2Z5-C5UC-7NKR-GB2K8,2.56358974,0.04
9965610810359326438,1203749,2023-10-23 23:53:57,Add Commitment,S-C2Z5-C5UC-7NKR-GB2K8,,0.0,0.01
9151119003504741083,1203742,2023-10-23 23:26:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C2Z5-C5UC-7NKR-GB2K8,536.29502736,0.02
14581754564587005241,1203570,2023-10-23 12:03:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2Z5-C5UC-7NKR-GB2K8,2.53113924,0.04
1890973728870210209,1203340,2023-10-22 20:40:12,Add Commitment,S-C2Z5-C5UC-7NKR-GB2K8,,0.0,0.01
13022136376487746967,1203333,2023-10-22 20:15:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C2Z5-C5UC-7NKR-GB2K8,576.04332288,0.02
10529084176301175922,1203211,2023-10-22 12:04:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2Z5-C5UC-7NKR-GB2K8,2.46864198,0.04
13967058067391652720,1202939,2023-10-21 18:01:20,Add Commitment,S-C2Z5-C5UC-7NKR-GB2K8,,0.0,0.01
16795232378388099744,1202912,2023-10-21 16:07:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C2Z5-C5UC-7NKR-GB2K8,547.67582617,0.02
6681345912884851605,1202850,2023-10-21 12:04:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2Z5-C5UC-7NKR-GB2K8,2.53113924,0.04
3508251474241242321,1202784,2023-10-21 07:33:33,Add Commitment,S-C2Z5-C5UC-7NKR-GB2K8,,0.0,0.01
14017536398264433143,1202777,2023-10-21 07:08:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C2Z5-C5UC-7NKR-GB2K8,522.1610865,0.02
7522978193610230515,1202490,2023-10-20 12:05:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2Z5-C5UC-7NKR-GB2K8,2.56358974,0.04
14327904695046563370,1202454,2023-10-20 09:25:50,Add Commitment,S-C2Z5-C5UC-7NKR-GB2K8,,0.0,0.01
11579400685968012426,1202448,2023-10-20 09:01:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C2Z5-C5UC-7NKR-GB2K8,529.04335086,0.02
15315427035685551461,1202132,2023-10-19 12:00:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2Z5-C5UC-7NKR-GB2K8,2.59688312,0.04
17946340329452320086,1202110,2023-10-19 10:31:55,Add Commitment,S-C2Z5-C5UC-7NKR-GB2K8,,0.0,0.01
5331537790608887586,1202104,2023-10-19 10:07:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C2Z5-C5UC-7NKR-GB2K8,580.63638058,0.02
5365223132530201236,1201854,2023-10-18 17:22:22,Add Commitment,S-C2Z5-C5UC-7NKR-GB2K8,,0.0,0.01
9015321777889677986,1201847,2023-10-18 16:54:19,Ordinary Payment,S-CKSW-PHYG-SMVX-96JT8,S-C2Z5-C5UC-7NKR-GB2K8,1000.0,0.02
18389768721265961535,1201773,2023-10-18 12:01:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2Z5-C5UC-7NKR-GB2K8,2.63105263,0.04
14464328513936033688,1201653,2023-10-18 04:03:38,Add Commitment,S-C2Z5-C5UC-7NKR-GB2K8,,0.0,0.01
7276099791491596747,1201645,2023-10-18 03:34:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C2Z5-C5UC-7NKR-GB2K8,554.9629764,0.02
17504135065338386897,1201413,2023-10-17 12:04:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2Z5-C5UC-7NKR-GB2K8,2.4995,0.04
6172809753465980060,1201256,2023-10-17 01:30:04,Add Commitment,S-C2Z5-C5UC-7NKR-GB2K8,,0.0,0.01
8596369327124313202,1201248,2023-10-17 01:01:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C2Z5-C5UC-7NKR-GB2K8,547.15853204,0.02
16610754754755846366,1201090,2023-10-16 14:31:22,Add Commitment,S-C2Z5-C5UC-7NKR-GB2K8,,0.0,0.01
17956088614421132503,1201082,2023-10-16 14:01:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C2Z5-C5UC-7NKR-GB2K8,500.59906312,0.03
1356394534347668665,1201053,2023-10-16 12:01:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2Z5-C5UC-7NKR-GB2K8,2.56358974,0.04
14543671293478689559,1200788,2023-10-15 18:11:26,Arbitrary Message,S-C2Z5-C5UC-7NKR-GB2K8,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
1871842924223538240,1200782,2023-10-15 17:47:38,Reward Recipient Assignment,S-C2Z5-C5UC-7NKR-GB2K8,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
10390751180375951286,1200694,2023-10-15 12:03:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2Z5-C5UC-7NKR-GB2K8,2.66613334,0.04
12530943334979972066,1200615,2023-10-15 06:44:50,Add Commitment,S-C2Z5-C5UC-7NKR-GB2K8,,0.0,0.01
10949219266866827946,1200608,2023-10-15 06:14:01,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-C2Z5-C5UC-7NKR-GB2K8,500.0725,0.02
14119988295149168211,1200332,2023-10-14 12:01:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2Z5-C5UC-7NKR-GB2K8,2.66613333,0.04
296185561903766257,1200309,2023-10-14 10:30:40,Add Commitment,S-C2Z5-C5UC-7NKR-GB2K8,,0.0,0.01
11678687714949348381,1200302,2023-10-14 10:02:02,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-C2Z5-C5UC-7NKR-GB2K8,501.55,0.02
4623130833951526350,1199974,2023-10-13 12:01:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2Z5-C5UC-7NKR-GB2K8,2.63105263,0.04
10638486684901847714,1199861,2023-10-13 04:28:41,Add Commitment,S-C2Z5-C5UC-7NKR-GB2K8,,0.0,0.01
13212501968759310292,1199855,2023-10-13 04:04:54,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-C2Z5-C5UC-7NKR-GB2K8,500.095,0.02
6750033577244073732,1199615,2023-10-12 12:01:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2Z5-C5UC-7NKR-GB2K8,2.63105263,0.04
13267163545692454098,1199325,2023-10-11 16:50:12,Add Commitment,S-C2Z5-C5UC-7NKR-GB2K8,,0.0,0.01
6524020158915722238,1199319,2023-10-11 16:24:27,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-C2Z5-C5UC-7NKR-GB2K8,500.08,0.02
6770897701965467978,1199253,2023-10-11 12:02:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2Z5-C5UC-7NKR-GB2K8,2.63105264,0.04
7749342029806636893,1198931,2023-10-10 14:25:09,Add Commitment,S-C2Z5-C5UC-7NKR-GB2K8,,0.0,0.01
16993117395281702910,1198922,2023-10-10 13:54:18,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-C2Z5-C5UC-7NKR-GB2K8,900.24833334,0.02
5365228355728989383,1198892,2023-10-10 12:02:50,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2Z5-C5UC-7NKR-GB2K8,2.63105263,0.04
969815987037159295,1198536,2023-10-09 12:03:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2Z5-C5UC-7NKR-GB2K8,2.63105263,0.04
11189566605652540047,1198488,2023-10-09 09:00:35,Add Commitment,S-C2Z5-C5UC-7NKR-GB2K8,,0.0,0.01
15125172209197293006,1198482,2023-10-09 08:35:22,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-C2Z5-C5UC-7NKR-GB2K8,500.0875,0.02
5514763500630267053,1198246,2023-10-08 16:47:31,Add Commitment,S-C2Z5-C5UC-7NKR-GB2K8,,0.0,0.01
4233167323088996920,1198239,2023-10-08 16:18:48,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-C2Z5-C5UC-7NKR-GB2K8,512.6525,0.02
3780437971481101133,1198178,2023-10-08 12:03:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2Z5-C5UC-7NKR-GB2K8,2.66613333,0.04
6559945195460770824,1197962,2023-10-07 21:46:00,Add Commitment,S-C2Z5-C5UC-7NKR-GB2K8,,0.0,0.01
2856823059035522321,1197957,2023-10-07 21:21:50,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-C2Z5-C5UC-7NKR-GB2K8,500.0475,0.02
10560060898314033482,1197814,2023-10-07 12:01:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2Z5-C5UC-7NKR-GB2K8,2.77722222,0.04
11924924525692698831,1197606,2023-10-06 22:01:25,Add Commitment,S-C2Z5-C5UC-7NKR-GB2K8,,0.0,0.01
1732984367358864684,1197600,2023-10-06 21:37:45,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-C2Z5-C5UC-7NKR-GB2K8,500.05333334,0.02
3541679073499954967,1197457,2023-10-06 12:00:53,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2Z5-C5UC-7NKR-GB2K8,2.81633803,0.04
18426142512736253607,1197097,2023-10-05 12:01:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2Z5-C5UC-7NKR-GB2K8,2.85657143,0.04
10117247271828897558,1197001,2023-10-05 05:46:45,Add Commitment,S-C2Z5-C5UC-7NKR-GB2K8,,0.0,0.01
8212268354867497223,1196995,2023-10-05 05:19:43,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-C2Z5-C5UC-7NKR-GB2K8,500.1,0.02
9518764758547031340,1196765,2023-10-04 13:59:03,Add Commitment,S-C2Z5-C5UC-7NKR-GB2K8,,0.0,0.01
4358955674049089558,1196757,2023-10-04 13:29:08,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-C2Z5-C5UC-7NKR-GB2K8,500.08,0.02
3921271340333201362,1196736,2023-10-04 12:00:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2Z5-C5UC-7NKR-GB2K8,3.07630769,0.04
15711444240420056853,1196375,2023-10-03 12:00:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2Z5-C5UC-7NKR-GB2K8,3.17412699,0.03
12089957835897416866,1196265,2023-10-03 04:42:54,Add Commitment,S-C2Z5-C5UC-7NKR-GB2K8,,0.0,0.01
10752649003187073423,1196259,2023-10-03 04:16:35,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-C2Z5-C5UC-7NKR-GB2K8,600.0925,0.02
