ID,Height,timestamp,Type,From,To,Amount,Fee
12875255919844244118,715005,2020-02-02 11:33:19,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-UPHT-CCFG-BDD5-5G36T,0.0,0.06615
2183199948334503037,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UPHT-CCFG-BDD5-5G36T,1e-08,0.8085
13695318380542606043,515070,2018-07-23 01:44:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UPHT-CCFG-BDD5-5G36T,100.85093943,0.1
2068499350757431397,513038,2018-07-17 08:40:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UPHT-CCFG-BDD5-5G36T,100.1948646,0.1
11933654689640172040,511353,2018-07-12 15:55:53,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-UPHT-CCFG-BDD5-5G36T,0.0,1.0
6410309505616726213,500220,2018-06-11 11:34:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UPHT-CCFG-BDD5-5G36T,100.49060908,1.0
4031663797172305433,497760,2018-06-04 14:10:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UPHT-CCFG-BDD5-5G36T,100.24421673,1.0
11750207964732139746,495112,2018-05-28 04:33:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UPHT-CCFG-BDD5-5G36T,100.02539737,1.0
7395102864415491746,493088,2018-05-22 12:47:48,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-UPHT-CCFG-BDD5-5G36T,0.0,1.0
647825374493399712,492491,2018-05-20 21:02:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UPHT-CCFG-BDD5-5G36T,100.23260086,1.0
9376584061462187013,490175,2018-05-14 09:20:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UPHT-CCFG-BDD5-5G36T,100.24008829,1.0
10618924605240487923,487749,2018-05-07 13:41:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UPHT-CCFG-BDD5-5G36T,100.12581166,1.0
6973498909008788377,485274,2018-04-30 15:32:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UPHT-CCFG-BDD5-5G36T,100.50156816,1.0
11136492751538467358,482642,2018-04-23 07:25:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UPHT-CCFG-BDD5-5G36T,100.16226567,1.0
6383054429856516440,480453,2018-04-17 03:25:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UPHT-CCFG-BDD5-5G36T,100.53669508,1.0
6572649509361902424,478051,2018-04-10 10:18:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UPHT-CCFG-BDD5-5G36T,100.24685764,1.0
10695272612661914520,475881,2018-04-04 08:37:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UPHT-CCFG-BDD5-5G36T,100.69631966,1.0
6394629937567990670,473137,2018-03-27 16:13:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UPHT-CCFG-BDD5-5G36T,0.89434206,1.0
3709185019063161686,472995,2018-03-27 06:59:20,Reward Recipient Assignment,S-UPHT-CCFG-BDD5-5G36T,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
15455730191187260567,472745,2018-03-26 14:13:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UPHT-CCFG-BDD5-5G36T,10.69633332,1.0
8046425961656205519,461247,2018-02-22 10:04:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UPHT-CCFG-BDD5-5G36T,0.03446937,1.0
16126405141392143606,457220,2018-02-11 04:10:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UPHT-CCFG-BDD5-5G36T,0.13615916,1.0
13547035971224760457,456857,2018-02-10 03:31:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UPHT-CCFG-BDD5-5G36T,6.34059809,1.0
679634516584507404,456484,2018-02-09 02:30:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UPHT-CCFG-BDD5-5G36T,5.9026998,1.0
7749476276110314110,456108,2018-02-08 01:10:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UPHT-CCFG-BDD5-5G36T,3.8134834,1.0
9733251437937838652,455745,2018-02-07 00:55:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UPHT-CCFG-BDD5-5G36T,8.7247886,1.0
8790061161879253421,455373,2018-02-06 00:30:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UPHT-CCFG-BDD5-5G36T,2.78889994,1.0
2353220442111117462,454991,2018-02-04 22:42:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UPHT-CCFG-BDD5-5G36T,5.26961301,1.0
12549271165620866210,454630,2018-02-03 22:08:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UPHT-CCFG-BDD5-5G36T,5.71592808,1.0
4442488674311462157,454271,2018-02-02 21:59:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UPHT-CCFG-BDD5-5G36T,3.33289138,1.0
7591916029168902341,453889,2018-02-01 20:36:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UPHT-CCFG-BDD5-5G36T,3.73173568,1.0
10965252204704178999,453525,2018-01-31 20:01:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UPHT-CCFG-BDD5-5G36T,7.60199725,1.0
6344133812207526330,453162,2018-01-30 19:26:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UPHT-CCFG-BDD5-5G36T,7.71037557,1.0
4681669324938277264,452787,2018-01-29 18:31:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UPHT-CCFG-BDD5-5G36T,3.09150379,1.0
17619309490734656859,452392,2018-01-28 15:45:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UPHT-CCFG-BDD5-5G36T,2.56156294,1.0
14136814911034720091,452031,2018-01-27 15:58:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UPHT-CCFG-BDD5-5G36T,6.41907793,1.0
14435170019061147557,451672,2018-01-26 15:28:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UPHT-CCFG-BDD5-5G36T,3.8891547,1.0
9709128076098195840,451278,2018-01-25 12:57:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UPHT-CCFG-BDD5-5G36T,26.29313927,1.0
4720259708245645049,450916,2018-01-24 12:44:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UPHT-CCFG-BDD5-5G36T,8.37143075,1.0
14282867681946973764,450543,2018-01-23 11:57:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UPHT-CCFG-BDD5-5G36T,17.77863531,1.0
17846872515590115207,450170,2018-01-22 11:00:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UPHT-CCFG-BDD5-5G36T,7.1712366,1.0
10633273757300940069,449811,2018-01-21 10:24:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UPHT-CCFG-BDD5-5G36T,10.77303825,1.0
2262126070753334713,449431,2018-01-20 09:04:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UPHT-CCFG-BDD5-5G36T,10.85195579,1.0
6432230840324689629,449069,2018-01-19 09:10:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UPHT-CCFG-BDD5-5G36T,22.66789727,1.0
13022823278103357692,448682,2018-01-18 06:58:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UPHT-CCFG-BDD5-5G36T,7.49036533,1.0
14887228679357027125,448309,2018-01-17 05:47:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UPHT-CCFG-BDD5-5G36T,19.62868097,1.0
10738976068229213944,447942,2018-01-16 05:15:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UPHT-CCFG-BDD5-5G36T,19.93796113,1.0
6648491046035798147,447566,2018-01-15 04:24:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UPHT-CCFG-BDD5-5G36T,10.492253,1.0
16872434760356333035,447131,2018-01-13 22:58:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UPHT-CCFG-BDD5-5G36T,6.41390051,1.0
1936927290088971846,446768,2018-01-12 23:11:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UPHT-CCFG-BDD5-5G36T,27.45001539,1.0
5536198986647890710,446404,2018-01-11 22:00:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UPHT-CCFG-BDD5-5G36T,62.80665432,1.0
3852401472009233799,445992,2018-01-10 18:38:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UPHT-CCFG-BDD5-5G36T,4.94332669,1.0
5173389847334023090,445588,2018-01-09 15:44:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UPHT-CCFG-BDD5-5G36T,7.7142231,1.0
7561491501920870602,445197,2018-01-08 12:50:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UPHT-CCFG-BDD5-5G36T,9.39789076,1.0
5011491737586930741,444835,2018-01-07 13:04:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UPHT-CCFG-BDD5-5G36T,5.73026502,1.0
3422243026677410891,444464,2018-01-06 12:11:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UPHT-CCFG-BDD5-5G36T,11.88533877,1.0
5118075384978502443,444100,2018-01-05 11:47:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UPHT-CCFG-BDD5-5G36T,6.20794645,1.0
17075489048569523601,443740,2018-01-04 11:32:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UPHT-CCFG-BDD5-5G36T,20.92473261,1.0
5453017331810216253,443377,2018-01-03 10:32:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UPHT-CCFG-BDD5-5G36T,12.74447221,1.0
9198460312810337319,442980,2018-01-02 07:57:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UPHT-CCFG-BDD5-5G36T,7.18365922,1.0
15228689228994454079,442605,2018-01-01 06:49:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UPHT-CCFG-BDD5-5G36T,7.76551868,1.0
3179358791516317570,442240,2017-12-31 06:35:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UPHT-CCFG-BDD5-5G36T,15.40671315,1.0
7117179964425340229,441872,2017-12-30 05:50:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UPHT-CCFG-BDD5-5G36T,39.11307331,1.0
6396100939220317510,441501,2017-12-29 04:42:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UPHT-CCFG-BDD5-5G36T,11.20448234,1.0
5038014980248243762,441124,2017-12-28 03:47:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UPHT-CCFG-BDD5-5G36T,9.5887118,1.0
3160349849458367073,440765,2017-12-27 03:17:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UPHT-CCFG-BDD5-5G36T,5.37818919,1.0
12601389990813863537,440378,2017-12-26 01:11:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UPHT-CCFG-BDD5-5G36T,26.77068033,1.0
1698911277218336185,440017,2017-12-25 01:24:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UPHT-CCFG-BDD5-5G36T,10.30432619,1.0
8527975330009448959,439658,2017-12-24 01:12:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UPHT-CCFG-BDD5-5G36T,10.30203992,1.0
15417873967418546906,439272,2017-12-22 23:10:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UPHT-CCFG-BDD5-5G36T,10.44040321,1.0
4951310155671125449,438908,2017-12-21 22:41:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UPHT-CCFG-BDD5-5G36T,94.17753888,1.0
10179390720171733204,438543,2017-12-20 22:25:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UPHT-CCFG-BDD5-5G36T,683.68540206,1.0
7444975460482559512,438493,2017-12-20 18:52:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UPHT-CCFG-BDD5-5G36T,10.34341616,1.0
14369601642154887377,438051,2017-12-19 13:18:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UPHT-CCFG-BDD5-5G36T,17.04749415,1.0
10327554564530009084,437646,2017-12-18 09:54:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UPHT-CCFG-BDD5-5G36T,22.20980713,1.0
14345297700118584419,437241,2017-12-17 06:55:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UPHT-CCFG-BDD5-5G36T,10.33020861,1.0
14611448768007745947,436866,2017-12-16 05:44:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UPHT-CCFG-BDD5-5G36T,8.48927477,1.0
14109010647598298363,436025,2017-12-13 21:36:00,Reward Recipient Assignment,S-UPHT-CCFG-BDD5-5G36T,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
5206411298776643460,432493,2017-12-04 00:30:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UPHT-CCFG-BDD5-5G36T,40.66641255,1.0
2221970908998463166,431992,2017-12-02 14:56:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UPHT-CCFG-BDD5-5G36T,541.47263856,1.0
17759962699323319972,431626,2017-12-01 14:17:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UPHT-CCFG-BDD5-5G36T,29.60650505,1.0
16096830533885975413,431250,2017-11-30 13:05:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UPHT-CCFG-BDD5-5G36T,9.60783247,1.0
7490336338728349400,430892,2017-11-29 12:49:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UPHT-CCFG-BDD5-5G36T,10.26258984,1.0
7165163108499349353,430504,2017-11-28 11:01:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UPHT-CCFG-BDD5-5G36T,40.85798296,1.0
3710965135596277082,430143,2017-11-27 10:43:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UPHT-CCFG-BDD5-5G36T,16.70494047,1.0
13680039532807306238,429750,2017-11-26 08:07:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UPHT-CCFG-BDD5-5G36T,14.95586849,1.0
5182223334368817768,429353,2017-11-25 05:37:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UPHT-CCFG-BDD5-5G36T,11.70908612,1.0
16174999606637977442,428993,2017-11-24 05:40:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UPHT-CCFG-BDD5-5G36T,11.92013672,1.0
104854005504169861,428621,2017-11-23 04:41:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UPHT-CCFG-BDD5-5G36T,17.87331095,1.0
7527289622837620307,428232,2017-11-22 02:25:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UPHT-CCFG-BDD5-5G36T,11.13115217,1.0
7265169360004492076,427865,2017-11-21 01:57:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UPHT-CCFG-BDD5-5G36T,37.2018704,1.0
601060969632077348,427506,2017-11-20 01:41:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UPHT-CCFG-BDD5-5G36T,9.47536377,1.0
11989010775869297374,427146,2017-11-19 01:42:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UPHT-CCFG-BDD5-5G36T,7.22511397,1.0
13513817732509121837,426782,2017-11-18 01:08:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UPHT-CCFG-BDD5-5G36T,11.65295114,1.0
10898552550533158359,426422,2017-11-17 01:17:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UPHT-CCFG-BDD5-5G36T,9.00876753,1.0
4955601795075287891,426064,2017-11-16 01:11:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UPHT-CCFG-BDD5-5G36T,31.19910997,1.0
3840301193056796034,425703,2017-11-15 00:55:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UPHT-CCFG-BDD5-5G36T,35.51501368,1.0
14046134013374799240,425332,2017-11-13 23:55:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UPHT-CCFG-BDD5-5G36T,8.81028835,1.0
14374774101517361467,424963,2017-11-12 23:11:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UPHT-CCFG-BDD5-5G36T,23.97353509,1.0
16819238980234100637,424594,2017-11-11 22:31:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UPHT-CCFG-BDD5-5G36T,30.98438274,1.0
194769993758834922,424233,2017-11-10 22:22:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UPHT-CCFG-BDD5-5G36T,367.81997936,1.0
18163076556464793129,424039,2017-11-10 09:03:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UPHT-CCFG-BDD5-5G36T,7.35748316,1.0
2298652971265413905,423670,2017-11-09 08:41:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UPHT-CCFG-BDD5-5G36T,7.14035309,1.0
5863602682352129424,419738,2017-10-29 08:50:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UPHT-CCFG-BDD5-5G36T,3.75372545,1.0
8797218525185611833,419373,2017-10-28 08:12:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UPHT-CCFG-BDD5-5G36T,9.4552661,1.0
7481278164348362036,418981,2017-10-27 06:06:29,Reward Recipient Assignment,S-UPHT-CCFG-BDD5-5G36T,S-E925-FACX-C2X8-49772,0.0,1.0
1180202430987061388,418802,2017-10-26 17:38:36,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-UPHT-CCFG-BDD5-5G36T,23.74,1.0
12320786538693534294,418123,2017-10-24 20:13:00,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-UPHT-CCFG-BDD5-5G36T,41.96,1.0
16488590592856776930,417102,2017-10-21 23:49:18,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-UPHT-CCFG-BDD5-5G36T,41.95999999,1.0
9908238961998524001,416365,2017-10-19 22:00:15,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-UPHT-CCFG-BDD5-5G36T,40.40999999,1.0
1267213299506349946,415752,2017-10-18 05:35:25,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-UPHT-CCFG-BDD5-5G36T,100.55,1.0
1381305010620503361,413958,2017-10-13 04:34:37,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-UPHT-CCFG-BDD5-5G36T,101.54,1.0
13794439960606292665,412844,2017-10-10 02:03:45,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-UPHT-CCFG-BDD5-5G36T,101.89,1.0
7067794393755523724,411104,2017-10-05 04:56:13,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-UPHT-CCFG-BDD5-5G36T,100.93,1.0
2910950250291498,410303,2017-10-02 23:11:06,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-UPHT-CCFG-BDD5-5G36T,110.92,1.0
11413131742047634457,410097,2017-10-02 09:12:19,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-UPHT-CCFG-BDD5-5G36T,101.09,1.0
12465540252447105272,409219,2017-09-29 22:27:28,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-UPHT-CCFG-BDD5-5G36T,100.41,1.0
17995768828475213923,408506,2017-09-27 22:07:23,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-UPHT-CCFG-BDD5-5G36T,101.33999999,1.0
17049076099675802657,407224,2017-09-24 07:58:47,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-UPHT-CCFG-BDD5-5G36T,100.66,1.0
8302985497711143381,406162,2017-09-21 08:51:32,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-UPHT-CCFG-BDD5-5G36T,101.24,1.0
17468977170903869970,405062,2017-09-18 07:02:32,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-UPHT-CCFG-BDD5-5G36T,101.43999999,1.0
9932032391793945431,403846,2017-09-14 21:09:28,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-UPHT-CCFG-BDD5-5G36T,101.24999999,1.0
13549821721151548078,402842,2017-09-12 02:38:46,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-UPHT-CCFG-BDD5-5G36T,0.0,1.0
3410799765991199289,402792,2017-09-11 22:08:39,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-UPHT-CCFG-BDD5-5G36T,705.75,1.0
4899454585846064148,402020,2017-09-09 18:47:22,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-UPHT-CCFG-BDD5-5G36T,100.94999999,1.0
18374516985432553017,400641,2017-09-05 22:24:10,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-UPHT-CCFG-BDD5-5G36T,101.59999999,1.0
15547043105716587297,399677,2017-09-03 05:23:14,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-UPHT-CCFG-BDD5-5G36T,41.86999999,1.0
16121884292805027320,399234,2017-09-01 23:57:53,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-UPHT-CCFG-BDD5-5G36T,55.14,1.0
6382019403820914985,398452,2017-08-30 18:50:17,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-UPHT-CCFG-BDD5-5G36T,46.32,1.0
7288001692644174566,397424,2017-08-27 22:14:27,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-UPHT-CCFG-BDD5-5G36T,52.75,1.0
12745830625153343316,397194,2017-08-27 06:41:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UPHT-CCFG-BDD5-5G36T,8.65,1.0
12400384203413351907,397044,2017-08-26 20:35:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UPHT-CCFG-BDD5-5G36T,7.65,1.0
13317025271071380400,396757,2017-08-26 01:33:47,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-UPHT-CCFG-BDD5-5G36T,42.09,1.0
11819255892570974174,396225,2017-08-24 13:32:06,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-UPHT-CCFG-BDD5-5G36T,44.22,1.0
3307448224054315559,395441,2017-08-22 09:31:33,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-UPHT-CCFG-BDD5-5G36T,41.43,1.0
9471122767700464660,394407,2017-08-19 11:57:50,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-UPHT-CCFG-BDD5-5G36T,40.22999999,1.0
4206753668393215553,394020,2017-08-18 09:47:32,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-UPHT-CCFG-BDD5-5G36T,41.90999999,1.0
7130531945684758853,393526,2017-08-17 00:43:40,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-UPHT-CCFG-BDD5-5G36T,41.84999999,1.0
3400792108627403141,393265,2017-08-16 07:17:11,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-UPHT-CCFG-BDD5-5G36T,56.45,1.0
17559048041251626340,392780,2017-08-14 22:55:34,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-UPHT-CCFG-BDD5-5G36T,40.14999999,1.0
11053382571689356071,392182,2017-08-13 06:26:02,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-UPHT-CCFG-BDD5-5G36T,40.95,1.0
366791912159580475,391664,2017-08-11 19:27:37,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-UPHT-CCFG-BDD5-5G36T,41.01999999,1.0
5088279875842141568,390889,2017-08-09 15:19:39,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-UPHT-CCFG-BDD5-5G36T,63.26,1.0
9672568675548982506,390049,2017-08-07 07:06:10,Reward Recipient Assignment,S-UPHT-CCFG-BDD5-5G36T,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
6028796496311922285,389862,2017-08-06 19:10:15,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-UPHT-CCFG-BDD5-5G36T,0.0,1.0
17956578150524324013,389710,2017-08-06 08:31:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UPHT-CCFG-BDD5-5G36T,54.81,1.0
13056429334288225084,388458,2017-08-02 20:34:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UPHT-CCFG-BDD5-5G36T,57.04,1.0
4937140076828331752,387428,2017-07-30 23:11:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UPHT-CCFG-BDD5-5G36T,21.30999999,1.0
17535059191774016203,387154,2017-07-30 04:59:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UPHT-CCFG-BDD5-5G36T,304.97,1.0
16410924199403164151,387051,2017-07-29 22:10:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UPHT-CCFG-BDD5-5G36T,59.25999999,1.0
3416115926938460722,386319,2017-07-27 20:43:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UPHT-CCFG-BDD5-5G36T,59.52999999,1.0
9282858552013513780,385591,2017-07-25 20:42:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UPHT-CCFG-BDD5-5G36T,95.93,1.0
14346429629714264375,385232,2017-07-24 20:42:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UPHT-CCFG-BDD5-5G36T,71.72999999,1.0
6952983524029881999,385049,2017-07-24 09:56:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UPHT-CCFG-BDD5-5G36T,153.97,1.0
5202907076250441459,383961,2017-07-20 23:59:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UPHT-CCFG-BDD5-5G36T,150.69,1.0
538347569001610012,383952,2017-07-20 23:47:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UPHT-CCFG-BDD5-5G36T,74.78999999,1.0
1556432346683021138,383024,2017-07-18 05:07:22,Reward Recipient Assignment,S-UPHT-CCFG-BDD5-5G36T,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17505849705676817454,378875,2017-07-06 15:09:57,Reward Recipient Assignment,S-UPHT-CCFG-BDD5-5G36T,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
18395466716321698679,378740,2017-07-06 05:58:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UPHT-CCFG-BDD5-5G36T,100.28,1.0
11972243372827779239,377809,2017-07-03 15:31:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UPHT-CCFG-BDD5-5G36T,121.22999999,1.0
17504566056469970752,377348,2017-07-02 08:35:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UPHT-CCFG-BDD5-5G36T,0.36765483,1.0
10262216300065519915,377330,2017-07-02 07:29:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UPHT-CCFG-BDD5-5G36T,0.04385415,1.0
