ID,Height,timestamp,Type,From,To,Amount,Fee
2435235201098241212,624016,2019-05-23 22:30:30,Ordinary Payment,S-MKYG-B9NS-YF4L-3WWT9,S-GSN4-Y646-LMQF-FNF4A,0.94265,0.00735
10148103308976089196,575420,2019-01-07 22:27:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MKYG-B9NS-YF4L-3WWT9,0.05,0.00735
14447477386135298509,575416,2019-01-07 22:18:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MKYG-B9NS-YF4L-3WWT9,0.05,0.0147
16813725857522424658,575416,2019-01-07 22:18:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MKYG-B9NS-YF4L-3WWT9,0.05,0.05145
16966250599757414629,575416,2019-01-07 22:18:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MKYG-B9NS-YF4L-3WWT9,0.05,0.0294
17166621718394084446,575416,2019-01-07 22:18:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MKYG-B9NS-YF4L-3WWT9,0.05,0.03675
3688025703289156128,575416,2019-01-07 22:18:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MKYG-B9NS-YF4L-3WWT9,0.05,0.0441
4576582889624233049,575416,2019-01-07 22:18:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MKYG-B9NS-YF4L-3WWT9,0.05,0.02205
9932347910107863993,575415,2019-01-07 22:18:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MKYG-B9NS-YF4L-3WWT9,0.05,0.12495
11224233383858921826,575415,2019-01-07 22:18:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MKYG-B9NS-YF4L-3WWT9,0.05,0.11025
13012327634935795531,575415,2019-01-07 22:18:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MKYG-B9NS-YF4L-3WWT9,0.05,0.08085
14948980221568874327,575415,2019-01-07 22:18:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MKYG-B9NS-YF4L-3WWT9,0.05,0.06615
15262425722171534485,575415,2019-01-07 22:18:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MKYG-B9NS-YF4L-3WWT9,0.05,0.0882
16628732218822819649,575415,2019-01-07 22:18:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MKYG-B9NS-YF4L-3WWT9,0.05,0.0735
16806938102421744589,575415,2019-01-07 22:18:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MKYG-B9NS-YF4L-3WWT9,0.05,0.1323
590675326142056979,575415,2019-01-07 22:18:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MKYG-B9NS-YF4L-3WWT9,0.05,0.1176
1522637099890965384,575415,2019-01-07 22:18:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MKYG-B9NS-YF4L-3WWT9,0.05,0.13965
2545958030185157314,575415,2019-01-07 22:18:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MKYG-B9NS-YF4L-3WWT9,0.05,0.09555
5531144645316936498,575415,2019-01-07 22:18:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MKYG-B9NS-YF4L-3WWT9,0.05,0.0588
8922533271049822956,575415,2019-01-07 22:18:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MKYG-B9NS-YF4L-3WWT9,0.05,0.1029
