ID,Height,timestamp,Type,From,To,Amount,Fee
12262632706786156782,1257006,2024-03-20 00:36:16,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-H7UH-H52U-8SXU-DZYRL,132.63673585,0.01
14716029015843636900,947026,2021-11-09 09:42:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7UH-H52U-8SXU-DZYRL,30.04519387,0.0147
6626627598575794558,944717,2021-11-02 23:46:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7UH-H52U-8SXU-DZYRL,30.02012215,0.0147
13644132931684970031,935751,2021-10-09 01:30:14,Reward Recipient Assignment,S-H7UH-H52U-8SXU-DZYRL,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
7544281086743633499,935419,2021-10-08 03:19:29,Reward Recipient Assignment,S-H7UH-H52U-8SXU-DZYRL,S-H7UH-H52U-8SXU-DZYRL,0.0,0.02205
7345729268755960486,935061,2021-10-07 03:21:28,Add Commitment,S-H7UH-H52U-8SXU-DZYRL,,0.0,0.02205
12282033513269503722,928819,2021-09-19 18:59:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7UH-H52U-8SXU-DZYRL,30.01923546,0.0147
3862416984499249030,907285,2021-07-21 22:40:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7UH-H52U-8SXU-DZYRL,30.05658335,0.0147
7248568769227688892,904354,2021-07-13 19:15:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7UH-H52U-8SXU-DZYRL,30.07002755,0.0147
10437546068383407787,901357,2021-07-05 11:22:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7UH-H52U-8SXU-DZYRL,30.07831896,0.02205
16729158647323754545,896943,2021-06-23 04:57:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7UH-H52U-8SXU-DZYRL,30.04688088,0.0147
1788043591433788982,893828,2021-06-14 12:49:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7UH-H52U-8SXU-DZYRL,10.08399763,0.0147
10392442304526504026,893428,2021-06-13 10:18:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7UH-H52U-8SXU-DZYRL,10.06874329,0.0147
4306068867495340860,893083,2021-06-12 11:13:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7UH-H52U-8SXU-DZYRL,9.98630315,0.03675
8508698887300366333,892663,2021-06-11 07:27:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7UH-H52U-8SXU-DZYRL,10.0462557,0.0147
12946400070742154622,892042,2021-06-09 13:58:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7UH-H52U-8SXU-DZYRL,10.04480004,0.02205
9111385147426047190,891779,2021-06-08 20:08:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7UH-H52U-8SXU-DZYRL,10.13553919,0.06615
16583457811418536424,891491,2021-06-08 01:07:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7UH-H52U-8SXU-DZYRL,10.23489604,0.03675
18095555310394402544,890995,2021-06-06 16:05:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7UH-H52U-8SXU-DZYRL,10.00517787,0.0147
6246860827695974322,890562,2021-06-05 11:18:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7UH-H52U-8SXU-DZYRL,10.09077832,0.0294
14763726959906653958,890005,2021-06-03 21:53:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7UH-H52U-8SXU-DZYRL,10.12056837,0.06615
13406324606425033731,889502,2021-06-02 12:17:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7UH-H52U-8SXU-DZYRL,10.05045916,0.0147
1989159193066042580,888864,2021-05-31 18:01:43,Reward Recipient Assignment,S-H7UH-H52U-8SXU-DZYRL,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
741365080460907829,888146,2021-05-29 17:56:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H7UH-H52U-8SXU-DZYRL,0.05,0.00735
15859713775369399884,883824,2021-05-17 17:43:26,Add Commitment,S-H7UH-H52U-8SXU-DZYRL,,0.0,0.0147
18107580276146875003,883820,2021-05-17 17:29:49,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-H7UH-H52U-8SXU-DZYRL,1752.94858903,2.0
8565528338305356615,881715,2021-05-11 21:03:14,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-H7UH-H52U-8SXU-DZYRL,32.40442421,0.0441
1416879561265849277,877847,2021-05-01 02:01:55,Ask Order Placement,S-H7UH-H52U-8SXU-DZYRL,,0.0,0.1
14204885638424449789,877846,2021-05-01 01:58:31,Add Commitment,S-H7UH-H52U-8SXU-DZYRL,,0.0,0.00735
6594176710407346018,874599,2021-04-22 01:08:55,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-H7UH-H52U-8SXU-DZYRL,0.0,0.06615001
3470561964576802448,873744,2021-04-19 16:07:41,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-H7UH-H52U-8SXU-DZYRL,0.0,0.00735001
18000278048960784118,873479,2021-04-18 22:20:09,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-H7UH-H52U-8SXU-DZYRL,123.45369193,0.0588
114950085326643284,872836,2021-04-17 03:38:38,Ordinary Payment,S-H7UH-H52U-8SXU-DZYRL,S-HK9D-P74Q-XDEJ-D6PGM,696.5,0.0112547
3904898557549813028,872663,2021-04-16 15:59:59,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-H7UH-H52U-8SXU-DZYRL,0.0,0.08085001
3375809864580173822,871710,2021-04-14 00:30:00,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-H7UH-H52U-8SXU-DZYRL,78.72,1.0
6363365698410873153,869575,2021-04-08 01:59:56,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-H7UH-H52U-8SXU-DZYRL,100.06,1.0
13446631744023793505,869217,2021-04-07 02:07:58,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-H7UH-H52U-8SXU-DZYRL,27.75,1.0
16884218587691211785,867005,2021-03-31 22:24:29,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-H7UH-H52U-8SXU-DZYRL,55.46,1.0
15000736662039466791,866780,2021-03-31 07:41:34,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-H7UH-H52U-8SXU-DZYRL,24.96,1.0
14173692261635208981,866256,2021-03-29 20:33:36,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-H7UH-H52U-8SXU-DZYRL,33.25,1.0
543042078977755385,862775,2021-03-20 04:16:30,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-H7UH-H52U-8SXU-DZYRL,0.0,0.00735
16460096909735283838,862770,2021-03-20 03:53:26,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-H7UH-H52U-8SXU-DZYRL,0.0,0.02205
4312594454153943933,862768,2021-03-20 03:45:20,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-H7UH-H52U-8SXU-DZYRL,31.57,1.0
1521128961943836884,861608,2021-03-16 22:25:24,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-H7UH-H52U-8SXU-DZYRL,86.9,1.0
4969422091984668959,861036,2021-03-15 08:17:25,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-H7UH-H52U-8SXU-DZYRL,20.26,1.0
11590846144776011780,860557,2021-03-14 00:19:01,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-H7UH-H52U-8SXU-DZYRL,0.0,0.0147
5706029078835393254,860556,2021-03-14 00:15:36,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-H7UH-H52U-8SXU-DZYRL,31.64,1.0
7683129105944231946,858002,2021-03-06 22:10:34,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-H7UH-H52U-8SXU-DZYRL,0.0,0.0294
11862550987694909235,858001,2021-03-06 22:07:07,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-H7UH-H52U-8SXU-DZYRL,80.31,1.0
17235483499225602530,852984,2021-02-20 23:02:44,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-H7UH-H52U-8SXU-DZYRL,36.5,1.0
10935213676030391716,820413,2020-11-22 10:13:34,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-H7UH-H52U-8SXU-DZYRL,0.0,0.00735
9748354888678504444,820405,2020-11-22 09:43:15,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-H7UH-H52U-8SXU-DZYRL,25.2,1.0
14713686374348987095,819962,2020-11-21 04:15:59,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-H7UH-H52U-8SXU-DZYRL,0.0,0.0147
18316554571460219672,819954,2020-11-21 03:43:18,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-H7UH-H52U-8SXU-DZYRL,20.5,1.0
2679912376609747419,818634,2020-11-17 11:25:40,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-H7UH-H52U-8SXU-DZYRL,0.0,0.0147
6052320559199247833,818633,2020-11-17 11:21:47,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-H7UH-H52U-8SXU-DZYRL,43.07,1.0
3680809241573296530,814374,2020-11-05 15:04:38,Ordinary Payment,S-H7UH-H52U-8SXU-DZYRL,S-HK9D-P74Q-XDEJ-D6PGM,1033.0,0.03675
15057953249626379562,813413,2020-11-02 22:59:40,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-H7UH-H52U-8SXU-DZYRL,48.4,1.0
8270748166287430943,813402,2020-11-02 22:17:13,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-H7UH-H52U-8SXU-DZYRL,72.37,1.0
6156030178203131417,812398,2020-10-31 03:05:43,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-H7UH-H52U-8SXU-DZYRL,22.79999999,1.0
9015308383438424371,811584,2020-10-28 20:50:12,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-H7UH-H52U-8SXU-DZYRL,30.39,1.0
12788571810565182410,809117,2020-10-21 23:59:54,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-H7UH-H52U-8SXU-DZYRL,34.53,1.0
16514215132379486099,807006,2020-10-16 03:17:03,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-H7UH-H52U-8SXU-DZYRL,47.96,1.0
2351973594665731123,806102,2020-10-13 14:58:42,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-H7UH-H52U-8SXU-DZYRL,22.2,1.0
14418821208895789436,794256,2020-09-10 15:57:45,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-H7UH-H52U-8SXU-DZYRL,81.55,1.0
2453929263625478628,789232,2020-08-27 16:32:36,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-H7UH-H52U-8SXU-DZYRL,109.37,1.0
9704948116263283169,785621,2020-08-17 15:38:50,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-H7UH-H52U-8SXU-DZYRL,49.17,1.0
11436500012003879666,785222,2020-08-16 12:48:40,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-H7UH-H52U-8SXU-DZYRL,27.21,1.0
1539594355489021132,777173,2020-07-25 03:46:19,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-H7UH-H52U-8SXU-DZYRL,21.9,1.0
5121662666305400615,777086,2020-07-24 22:01:53,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-H7UH-H52U-8SXU-DZYRL,25.44,1.0
9321206617685808049,760289,2020-06-08 03:41:32,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-H7UH-H52U-8SXU-DZYRL,25.8,1.0
4470452129864068990,759561,2020-06-06 03:09:38,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-H7UH-H52U-8SXU-DZYRL,29.69,1.0
17178728099612335758,756112,2020-05-27 11:15:40,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-H7UH-H52U-8SXU-DZYRL,35.85,1.0
11418712943712745896,753953,2020-05-21 10:41:39,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-H7UH-H52U-8SXU-DZYRL,30.4,1.0
3579984883455030127,750506,2020-05-11 19:03:21,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-H7UH-H52U-8SXU-DZYRL,35.86,1.0
6546074881466167221,744951,2020-04-26 06:29:19,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-H7UH-H52U-8SXU-DZYRL,37.01,1.0
6663899215691020808,744636,2020-04-25 08:58:40,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-H7UH-H52U-8SXU-DZYRL,50.91,1.0
16695339177876778651,741903,2020-04-17 17:16:04,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-H7UH-H52U-8SXU-DZYRL,30.65,1.0
15238069445167389355,740270,2020-04-13 03:35:30,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-H7UH-H52U-8SXU-DZYRL,80.8,1.0
14813028651004823340,738156,2020-04-07 06:17:31,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-H7UH-H52U-8SXU-DZYRL,26.87,1.0
2464186751539484602,736166,2020-04-01 16:47:50,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-H7UH-H52U-8SXU-DZYRL,31.07,1.0
17140068504930389096,734998,2020-03-29 09:55:01,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-H7UH-H52U-8SXU-DZYRL,24.38,1.0
16732827102422636476,731634,2020-03-20 00:32:51,Ordinary Payment,S-H7UH-H52U-8SXU-DZYRL,S-HK9D-P74Q-XDEJ-D6PGM,1e-08,0.08085
2810563640168137943,731634,2020-03-20 00:32:51,Ordinary Payment,S-H7UH-H52U-8SXU-DZYRL,S-HK9D-P74Q-XDEJ-D6PGM,794.0,0.08085
8878611486683765844,728566,2020-03-11 10:44:47,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-H7UH-H52U-8SXU-DZYRL,32.69,1.0
2053985329808111852,727934,2020-03-09 16:22:14,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-H7UH-H52U-8SXU-DZYRL,9.14334211,0.0735
14018165627494150521,724141,2020-02-28 01:06:13,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-H7UH-H52U-8SXU-DZYRL,36.6,1.0
15084680014975116832,715078,2020-02-02 16:24:52,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-H7UH-H52U-8SXU-DZYRL,23.83,1.0
11185513730646815713,706776,2020-01-10 11:02:50,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-H7UH-H52U-8SXU-DZYRL,24.36,1.0
17351600295646527912,705653,2020-01-07 07:57:34,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-H7UH-H52U-8SXU-DZYRL,143.65,1.0
11704510408729698595,700866,2019-12-24 22:20:58,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-H7UH-H52U-8SXU-DZYRL,35.69,1.0
4673860979136116866,691807,2019-11-29 13:40:18,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-H7UH-H52U-8SXU-DZYRL,36.22,1.0
10830391928635624948,688456,2019-11-20 05:03:30,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-H7UH-H52U-8SXU-DZYRL,28.48,1.0
5035585578313263023,686816,2019-11-15 15:25:46,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-H7UH-H52U-8SXU-DZYRL,32.83999999,1.0
5495616310309391562,682240,2019-11-02 19:44:24,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-H7UH-H52U-8SXU-DZYRL,27.99,1.0
3045984802887698186,681064,2019-10-30 12:39:43,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-H7UH-H52U-8SXU-DZYRL,38.15999999,1.0
13931697348748623624,680216,2019-10-28 03:35:34,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-H7UH-H52U-8SXU-DZYRL,23.52,1.0
11775110263152543235,679241,2019-10-25 09:39:40,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-H7UH-H52U-8SXU-DZYRL,26.04999999,1.0
13957664761561911432,673834,2019-10-10 07:11:39,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-H7UH-H52U-8SXU-DZYRL,21.34999999,1.0
13023081557019986865,670709,2019-10-01 13:20:22,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-H7UH-H52U-8SXU-DZYRL,0.0,0.08085
3417872614477995819,670709,2019-10-01 13:20:22,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-H7UH-H52U-8SXU-DZYRL,28.21,1.0
4135439579524629772,670709,2019-10-01 13:20:22,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-H7UH-H52U-8SXU-DZYRL,0.0,0.0882
10402516040837329103,668063,2019-09-24 03:34:03,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-H7UH-H52U-8SXU-DZYRL,23.34,1.0
5494551440206786396,665469,2019-09-16 21:31:38,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-H7UH-H52U-8SXU-DZYRL,25.48,1.0
15577069544269562091,662409,2019-09-08 07:43:00,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-H7UH-H52U-8SXU-DZYRL,21.78,1.0
3498881626643214531,661704,2019-09-06 08:19:43,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-H7UH-H52U-8SXU-DZYRL,34.68,1.0
16084789217811610180,651111,2019-08-07 17:25:18,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-H7UH-H52U-8SXU-DZYRL,23.13,1.0
11078040697655101218,648923,2019-08-01 14:54:01,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-H7UH-H52U-8SXU-DZYRL,33.58,1.0
12422537017020803242,645459,2019-07-22 22:19:43,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-H7UH-H52U-8SXU-DZYRL,30.53,1.0
8491421424885359253,639928,2019-07-07 10:52:39,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-H7UH-H52U-8SXU-DZYRL,33.7,1.0
2291730050113577749,633504,2019-06-19 11:23:07,Ordinary Payment,S-H7UH-H52U-8SXU-DZYRL,S-HK9D-P74Q-XDEJ-D6PGM,23.7,0.0147
12231491581546162200,632692,2019-06-17 04:49:03,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-H7UH-H52U-8SXU-DZYRL,23.16,1.0
12358646549054921141,632303,2019-06-16 02:47:13,Ordinary Payment,S-H7UH-H52U-8SXU-DZYRL,S-HK9D-P74Q-XDEJ-D6PGM,59.0,0.00735
5244356328360775596,631983,2019-06-15 05:02:26,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-H7UH-H52U-8SXU-DZYRL,36.15999999,1.0
11458342918620785874,629899,2019-06-09 09:14:51,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-H7UH-H52U-8SXU-DZYRL,23.44,1.0
11165090385373374148,627225,2019-06-01 21:41:32,Ordinary Payment,S-H7UH-H52U-8SXU-DZYRL,S-HK9D-P74Q-XDEJ-D6PGM,91.83,0.0147
8275266418308877470,626443,2019-05-30 17:18:11,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-H7UH-H52U-8SXU-DZYRL,91.64,1.0
800398452325436977,620900,2019-05-15 05:26:56,Ordinary Payment,S-H7UH-H52U-8SXU-DZYRL,S-HK9D-P74Q-XDEJ-D6PGM,87.0,0.00735
4799729868506239491,618314,2019-05-07 23:59:27,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-H7UH-H52U-8SXU-DZYRL,56.73,1.0
11128229183334082961,616904,2019-05-04 01:15:21,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-H7UH-H52U-8SXU-DZYRL,29.92,1.0
8720177277186425393,613751,2019-04-25 05:42:28,Ordinary Payment,S-H7UH-H52U-8SXU-DZYRL,S-HK9D-P74Q-XDEJ-D6PGM,274.0,0.11025
16850628881956949953,608104,2019-04-09 10:30:59,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-H7UH-H52U-8SXU-DZYRL,33.6,1.0
453801992320312280,606622,2019-04-05 07:35:02,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-H7UH-H52U-8SXU-DZYRL,23.69,1.0
9270202375065160740,606063,2019-04-03 17:40:53,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-H7UH-H52U-8SXU-DZYRL,34.7,1.0
6338376771509896841,604504,2019-03-30 09:04:15,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-H7UH-H52U-8SXU-DZYRL,33.82,1.0
16290148416026206031,600425,2019-03-18 23:12:31,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-H7UH-H52U-8SXU-DZYRL,20.18,1.0
3564739759831638964,600254,2019-03-18 11:31:16,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-H7UH-H52U-8SXU-DZYRL,26.68,1.0
17771675873803453584,597530,2019-03-10 20:06:00,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-H7UH-H52U-8SXU-DZYRL,22.54,1.0
989007035561982435,595608,2019-03-05 10:57:59,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-H7UH-H52U-8SXU-DZYRL,32.83,1.0
2444312230377237119,594840,2019-03-03 07:39:04,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-H7UH-H52U-8SXU-DZYRL,21.23,1.0
17299869869840865849,593573,2019-02-27 18:46:27,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-H7UH-H52U-8SXU-DZYRL,25.29,1.0
10402707154074983296,590782,2019-02-19 23:12:33,Ordinary Payment,S-H7UH-H52U-8SXU-DZYRL,S-HK9D-P74Q-XDEJ-D6PGM,232.00735,0.00735
17062143291381689441,590214,2019-02-18 09:03:09,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-H7UH-H52U-8SXU-DZYRL,23.63,1.0
6121495113696846864,588341,2019-02-13 02:58:42,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-H7UH-H52U-8SXU-DZYRL,25.47,1.0
15216427548482276435,588216,2019-02-12 18:29:09,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-H7UH-H52U-8SXU-DZYRL,24.06,1.0
10267288385201443279,588191,2019-02-12 17:12:05,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-H7UH-H52U-8SXU-DZYRL,24.72,1.0
16590470372181898717,587836,2019-02-11 17:08:51,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-H7UH-H52U-8SXU-DZYRL,32.67,1.0
12608569896265308945,586420,2019-02-07 18:01:39,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-H7UH-H52U-8SXU-DZYRL,22.02,1.0
17548071429175016778,584723,2019-02-02 23:33:25,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-H7UH-H52U-8SXU-DZYRL,29.71,1.0
17741287862556783422,582511,2019-01-27 19:00:41,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-H7UH-H52U-8SXU-DZYRL,24.12999999,1.0
13400694884400401618,579672,2019-01-19 20:43:06,Ordinary Payment,S-H7UH-H52U-8SXU-DZYRL,S-HK9D-P74Q-XDEJ-D6PGM,309.0,0.0147
15210522250920777618,579529,2019-01-19 10:36:15,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-H7UH-H52U-8SXU-DZYRL,25.48,1.0
4163611637146937604,572628,2018-12-31 03:38:03,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-H7UH-H52U-8SXU-DZYRL,26.45,1.0
18000419359824373921,570509,2018-12-25 05:23:50,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-H7UH-H52U-8SXU-DZYRL,27.81,1.0
9572446457052378178,565544,2018-12-11 07:52:57,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-H7UH-H52U-8SXU-DZYRL,29.13,1.0
3895011176053122174,561429,2018-11-29 19:16:02,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-H7UH-H52U-8SXU-DZYRL,23.96,1.0
4866096828761657931,560296,2018-11-26 15:25:17,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-H7UH-H52U-8SXU-DZYRL,21.76,1.0
17785953527993505109,559953,2018-11-25 16:25:09,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-H7UH-H52U-8SXU-DZYRL,24.79,1.0
18200275296761476546,558498,2018-11-21 14:05:33,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-H7UH-H52U-8SXU-DZYRL,28.36,1.0
5073056814862663133,557485,2018-11-18 18:33:30,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-H7UH-H52U-8SXU-DZYRL,25.38999999,1.0
2389653602807449293,555675,2018-11-13 16:12:22,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-H7UH-H52U-8SXU-DZYRL,27.47,1.0
11611076046524186763,553963,2018-11-08 21:17:57,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-H7UH-H52U-8SXU-DZYRL,25.95,1.0
5597866268260566236,551299,2018-11-01 10:29:36,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-H7UH-H52U-8SXU-DZYRL,22.58,1.0
13005502345142493471,547468,2018-10-21 17:19:50,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-H7UH-H52U-8SXU-DZYRL,25.55,1.0
5109625361483553390,542879,2018-10-08 21:02:50,Ordinary Payment,S-H7UH-H52U-8SXU-DZYRL,S-HK9D-P74Q-XDEJ-D6PGM,146.0,0.00735
281297827141837581,542684,2018-10-08 08:30:50,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-H7UH-H52U-8SXU-DZYRL,26.88999999,1.0
17840968795430226688,539970,2018-09-30 17:31:47,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-H7UH-H52U-8SXU-DZYRL,25.11999999,1.0
4849342780065690440,539037,2018-09-28 02:25:13,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-H7UH-H52U-8SXU-DZYRL,24.22999999,1.0
6163313528980216042,535796,2018-09-19 01:09:31,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-H7UH-H52U-8SXU-DZYRL,23.95,1.0
1239569789847716157,533176,2018-09-11 17:14:03,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-H7UH-H52U-8SXU-DZYRL,24.74,1.0
1779094085912869026,531090,2018-09-05 21:18:28,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-H7UH-H52U-8SXU-DZYRL,20.36,1.0
