ID,Height,timestamp,Type,From,To,Amount,Fee
3058824810112121184,1260449,2024-03-29 14:04:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,,10041.46845493,0.02
269301830940150281,1260448,2024-03-29 14:00:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,,142.12966788,0.02
8158425713730708239,1260440,2024-03-29 13:24:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,,93.13320036,0.02
2184765738403241566,1260439,2024-03-29 13:20:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,,150.84382208,0.02
15052487255911954948,1260434,2024-03-29 13:02:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,,123.21575285,0.02
1280604026910818008,1260429,2024-03-29 12:44:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,,63.10207849,0.02
16458872467370045435,1260425,2024-03-29 12:32:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,100.07525,0.02
1531220951810746290,1260420,2024-03-29 12:13:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,,90.29837989,0.02
1817125523087118774,1260393,2024-03-29 10:29:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,,160.85680273,0.02
4070205762504314085,1260390,2024-03-29 10:15:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,,62.7764824,0.02
12427452133768940062,1260384,2024-03-29 09:53:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,,232.17890418,0.02
4555583073493788010,1260372,2024-03-29 09:09:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,,114.71287755,0.02
13951221850575968032,1260356,2024-03-29 08:02:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.139
15668160746089306415,1260356,2024-03-29 08:02:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.188
18041257848527526663,1260354,2024-03-29 07:53:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,,63.04814553,0.02
4369030602589258630,1260345,2024-03-29 07:14:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,,180.80177131,0.02
5415016251268328039,1260338,2024-03-29 06:48:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.5,0.492
14847154658811705742,1260333,2024-03-29 06:28:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,,193.10160176,0.02
9850783221427724749,1260321,2024-03-29 05:37:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,,203.24818997,0.02
14120285865515816655,1260320,2024-03-29 05:35:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,,63.29131565,0.02
11184639443572333636,1260318,2024-03-29 05:26:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,,62.53882709,0.02
9618078203740757547,1260308,2024-03-29 04:46:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,,64.88617968,0.02
13943685774830389831,1260301,2024-03-29 04:17:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,,246.74311662,0.02
9661680767037584042,1260296,2024-03-29 03:54:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,,194.46995112,0.02
16061899811849792192,1260294,2024-03-29 03:44:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,,121.34691989,0.02
16965283500205796135,1260287,2024-03-29 03:16:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,,170.86051948,0.02
18081583106900591970,1260284,2024-03-29 03:03:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,,178.87378131,0.02
6241995277756619208,1260265,2024-03-29 01:48:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,,151.31593673,0.02
18209108237982796065,1260255,2024-03-29 01:11:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,,132.35880198,0.02
9570485184759372531,1260243,2024-03-29 00:23:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,,222.72680774,0.02
12823259620140538918,1260242,2024-03-29 00:20:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,,41.03994664,0.02
13735157127550231953,1260236,2024-03-28 23:56:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,,1030.29691675,0.02
2087599512713619036,1260231,2024-03-28 23:35:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,,130.03416762,0.02
12737585389999671336,1260227,2024-03-28 23:17:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,,214.87981758,0.02
10571848945938928150,1260220,2024-03-28 22:51:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,,120.87341489,0.02
12778329966813402451,1260216,2024-03-28 22:39:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,,40.74781908,0.02
12138070471475658849,1260210,2024-03-28 22:15:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,,60.36595474,0.02
4895431330039909360,1260202,2024-03-28 21:41:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,,60.30079302,0.02
86550167230008202,1260200,2024-03-28 21:34:35,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,100.0025,0.02
15520646866771900598,1260187,2024-03-28 20:45:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,,93.97811141,0.02
16108240060547549024,1260186,2024-03-28 20:40:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,,130.73439816,0.02
3105349488430955849,1260182,2024-03-28 20:24:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,,337.09492083,0.02
4918514449984164194,1260178,2024-03-28 20:08:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,,90.58259706,0.02
16869996152580681705,1260172,2024-03-28 19:48:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,,117.39852742,0.02
13465242773950719152,1260154,2024-03-28 18:38:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,,81.26073733,0.02
15450651934654667415,1260150,2024-03-28 18:21:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,,40.28887183,0.02
9641427365291394238,1260149,2024-03-28 18:16:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,,201.21173599,0.02
16766938484198122039,1260142,2024-03-28 17:46:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,,82.87474833,0.02
10942065762344526524,1260137,2024-03-28 17:26:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,,182.82697583,0.02
7169791194277543253,1260136,2024-03-28 17:21:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,,143.00081061,0.02
5517967322767417580,1260119,2024-03-28 16:14:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,,136.58025605,0.02
15249846726778625581,1260111,2024-03-28 15:43:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,,61.12044858,0.02
12303791120496566737,1260109,2024-03-28 15:34:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,,162.55663599,0.02
2779022443952543160,1260098,2024-03-28 14:54:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,,233.43868685,0.02
9858936693152822398,1260087,2024-03-28 14:02:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,,71.04778714,0.02
9215033746237022311,1260083,2024-03-28 13:47:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,,132.19632048,0.02
16328619082608529321,1260072,2024-03-28 13:03:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,,385.22678105,0.02
14835734331804754532,1260071,2024-03-28 12:59:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,,161.40901508,0.02
3013650840064880211,1260069,2024-03-28 12:51:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,,115.21549161,0.02
3396699448604461693,1260064,2024-03-28 12:29:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,,130.94828538,0.02
15243033135827272171,1260063,2024-03-28 12:24:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,,97.40503619,0.02
10280180752394948089,1260050,2024-03-28 11:31:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,,126.17462574,0.02
2069137627142999198,1260045,2024-03-28 11:12:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,,90.86681392,0.02
14902703062449779170,1260040,2024-03-28 10:49:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,100.01,0.02
10409000854326914093,1260036,2024-03-28 10:35:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,,72.45633869,0.02
5118543236943784903,1260033,2024-03-28 10:22:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,,202.15385719,0.02
7331629132662608848,1260027,2024-03-28 09:58:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,,166.62543579,0.02
10273227314028390965,1260017,2024-03-28 09:20:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,,62.51375346,0.02
10126491690315832291,1260014,2024-03-28 09:06:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,,104.27843846,0.02
7901916415637746816,1260007,2024-03-28 08:44:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,,243.7193107,0.02
17825915107789995633,1260000,2024-03-28 08:14:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,,61.21000924,0.02
8708964660426353400,1259990,2024-03-28 07:38:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,100.0025,0.02
7925568333325440691,1259986,2024-03-28 07:20:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,,113.07721794,0.02
10871132294510716391,1259977,2024-03-28 06:40:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,,40.95498581,0.02
17761282029286567115,1259974,2024-03-28 06:27:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,,200.62653875,0.02
6862528958630711836,1259973,2024-03-28 06:25:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,,224.23438965,0.02
2776133773462945110,1259972,2024-03-28 06:21:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,,62.66229538,0.02
1639318007617356963,1259958,2024-03-28 05:31:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,,105.34777843,0.02
13761683008516864723,1259955,2024-03-28 05:16:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,,130.45936698,0.02
8683072512724133795,1259953,2024-03-28 05:08:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,,126.42055273,0.02
16235374861734808743,1259949,2024-03-28 04:55:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,,91.29131369,0.02
15691361459160576130,1259945,2024-03-28 04:40:17,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,100.04,0.02
18401562433657918870,1259919,2024-03-28 02:56:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,,61.325345,0.02
16979769115562804185,1259919,2024-03-28 02:56:23,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.7,0.188
4823113094405641356,1259919,2024-03-28 02:56:23,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.4,0.428
13945618806405570692,1259913,2024-03-28 02:28:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,,77.0064871,0.02
16144977700636972381,1259911,2024-03-28 02:20:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,,136.115405,0.02
11376043508178442819,1259908,2024-03-28 02:08:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,,60.55051436,0.02
10444911633095504363,1259907,2024-03-28 02:04:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,,101.2734659,0.02
10972754418781746742,1259904,2024-03-28 01:52:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,,134.82360187,0.02
11111762059840335306,1259897,2024-03-28 01:27:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,,333.5166196,0.02
11072356856454388428,1259893,2024-03-28 01:13:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,,1062.69306925,0.02
559222440796731838,1259883,2024-03-28 00:37:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.25,0.497
5582153720570706638,1259878,2024-03-28 00:16:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,,83.37323852,0.02
12432840600177215439,1259877,2024-03-28 00:12:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,,123.99876852,0.02
16373917066280617364,1259874,2024-03-27 23:59:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,,62.99542537,0.02
9454733193774362772,1259872,2024-03-27 23:49:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,,100.72844118,0.02
13442328247736079379,1259867,2024-03-27 23:27:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,,235.18247769,0.02
3479245461196679502,1259858,2024-03-27 22:50:52,Reward Recipient Assignment,S-HNNA-VW6B-CG2D-3PFM6,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
9840331615610751799,1259856,2024-03-27 22:42:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,,230.96376512,0.02
6031439320785082457,1259855,2024-03-27 22:38:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,,50.11222242,0.02
4477265109288013816,1259851,2024-03-27 22:28:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,,121.03669677,0.02
15948455121766027880,1259843,2024-03-27 21:54:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,,84.4670833,0.02
15876998276369877022,1259837,2024-03-27 21:30:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,,136.31563709,0.02
17932735383251311831,1259827,2024-03-27 20:50:25,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.188
4776887050590010007,1259822,2024-03-27 20:26:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,,110.14974416,0.02
8974493737211822551,1259821,2024-03-27 20:22:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,,275.43803652,0.02
1165987983160239071,1259809,2024-03-27 19:35:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,,580.59806987,0.02
6980521022695484725,1259798,2024-03-27 18:48:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,,97.21158972,0.02
8936760278650635750,1259780,2024-03-27 17:40:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,,82.87015404,0.02
3228314275018066381,1259777,2024-03-27 17:29:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,,74.56715311,0.02
4776615932021036197,1259762,2024-03-27 16:23:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,,81.5914637,0.02
5931166267810351732,1259761,2024-03-27 16:18:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,,306.95706226,0.02
17647700666472704231,1259751,2024-03-27 15:39:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,,61.52299093,0.02
3972613252849515277,1259745,2024-03-27 15:15:43,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
9511031884312412898,1259743,2024-03-27 15:08:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,,71.15159351,0.02
411895995780875693,1259732,2024-03-27 14:23:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,,153.35489762,0.02
18382578710853925089,1259712,2024-03-27 13:01:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,,40.39111431,0.02
15428250226123705911,1259710,2024-03-27 12:56:03,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,99.98,0.02
5378071567177947344,1259705,2024-03-27 12:36:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,,228.78398911,0.02
5943517823318620456,1259698,2024-03-27 12:07:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,,93.38583084,0.02
13846694683347134654,1259695,2024-03-27 11:54:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,,120.82769607,0.02
16348769005050180528,1259695,2024-03-27 11:54:25,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,100.20575,0.02
11108390337603564911,1259692,2024-03-27 11:41:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,,161.86434936,0.02
9194867261925353039,1259689,2024-03-27 11:27:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,,163.40169723,0.02
11624176633380671700,1259686,2024-03-27 11:15:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,,161.98258987,0.02
6399459020083638007,1259686,2024-03-27 11:15:05,Reward Recipient Assignment,S-DAKZ-HKNL-ERZ2-27EPJ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
3160146578546641829,1259683,2024-03-27 11:01:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,,131.07537116,0.02
10553340041049095413,1259681,2024-03-27 10:53:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,,61.59434063,0.02
17130900237778032927,1259680,2024-03-27 10:48:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,,123.69819954,0.02
9232883321585409023,1259665,2024-03-27 09:51:52,Reward Recipient Assignment,S-A7HM-GM65-68RX-638KE,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.03
3764336072064236039,1259664,2024-03-27 09:47:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,,60.10871895,0.02
7670572503601603967,1259661,2024-03-27 09:34:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,,94.70240182,0.02
6378537749994746800,1259658,2024-03-27 09:22:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,,61.47286485,0.02
8570208340253607949,1259656,2024-03-27 09:14:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,,130.32189822,0.02
13459498045579335555,1259655,2024-03-27 09:10:55,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,100.01,0.02
18087131658279297629,1259648,2024-03-27 08:39:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,,60.98482579,0.02
16447845067719572740,1259647,2024-03-27 08:36:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,,264.91517896,0.02
10492907125905078231,1259640,2024-03-27 08:09:56,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,100.0025,0.02
18248078014690472182,1259636,2024-03-27 07:56:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,,192.64314769,0.02
13053812857397635576,1259624,2024-03-27 07:09:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,,161.18299278,0.02
11832654694522379302,1259607,2024-03-27 06:00:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,,174.70272187,0.02
10938783289540248922,1259596,2024-03-27 05:16:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,,40.95114756,0.02
18278633869962548397,1259591,2024-03-27 04:56:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,,62.2135692,0.02
6794755215718207029,1259590,2024-03-27 04:54:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,,60.78156488,0.02
14497287964065619128,1259589,2024-03-27 04:50:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,,85.21070731,0.02
2689526742487215951,1259587,2024-03-27 04:42:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,,61.11807778,0.02
982069707275915164,1259585,2024-03-27 04:33:55,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
7044138925305754217,1259583,2024-03-27 04:26:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,,79.43324715,0.02
9331953730106483242,1259576,2024-03-27 03:58:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,,228.16426381,0.02
12735729154498450981,1259575,2024-03-27 03:54:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,,164.80561514,0.02
15718857821323105561,1259570,2024-03-27 03:34:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,,120.22335765,0.02
17305916886419526857,1259570,2024-03-27 03:34:21,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.489
12438658176997755370,1259562,2024-03-27 03:01:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,,50.61678879,0.02
14195825287889298129,1259559,2024-03-27 02:53:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,,47.21338501,0.02
16640504754808168630,1259554,2024-03-27 02:33:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,,332.65747497,0.02
3474772165553064340,1259550,2024-03-27 02:16:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,,115.46442606,0.02
6361272672464081264,1259547,2024-03-27 02:03:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,,91.90169475,0.02
4091247780365608198,1259537,2024-03-27 01:22:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,,73.70404121,0.02
3863284233209730409,1259532,2024-03-27 01:05:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,,232.39015458,0.02
12478953254233594997,1259531,2024-03-27 01:00:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,,1233.30298249,0.02
16351300687713656718,1259522,2024-03-27 00:24:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,,98.34927554,0.02
10018254295920840465,1259503,2024-03-26 23:08:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,,112.37168902,0.02
9072703463391357980,1259500,2024-03-26 22:54:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,,126.06918499,0.02
6174699277310591192,1259487,2024-03-26 22:01:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,,192.15843681,0.02
6311484436443651655,1259469,2024-03-26 20:49:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,,96.15595042,0.02
16967716682726179624,1259468,2024-03-26 20:46:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,,50.78557483,0.02
6319571730844316837,1259457,2024-03-26 19:59:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,,41.84339634,0.02
13189891339851490136,1259456,2024-03-26 19:54:08,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.172
4493782771593653185,1259450,2024-03-26 19:28:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,,201.91032364,0.02
14271391087384154639,1259433,2024-03-26 18:20:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,,95.8987227,0.02
14409473056922438719,1259432,2024-03-26 18:17:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,,111.55964337,0.02
8219874288919393278,1259426,2024-03-26 17:53:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,,60.09637323,0.02
12047189448156630234,1259425,2024-03-26 17:49:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,,45.25155819,0.02
11601019222661699768,1259416,2024-03-26 17:19:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,,323.81361263,0.02
12459501077425942584,1259402,2024-03-26 16:23:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,,134.83788186,0.02
4668839465335951246,1259381,2024-03-26 15:04:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,,65.34738727,0.02
2226285280239803371,1259378,2024-03-26 14:52:12,Reward Recipient Assignment,S-HNNA-VW6B-CG2D-3PFM6,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
11776094123700766949,1259371,2024-03-26 14:19:12,Reward Recipient Assignment,S-WWMY-9X7Q-9XKX-5A55G,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.03
3753638420673171460,1259359,2024-03-26 13:28:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,,60.34162654,0.02
13180278081387596479,1259358,2024-03-26 13:23:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,,269.448844,0.02
16196658010572633698,1259355,2024-03-26 13:16:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,,162.06564495,0.02
12524128751819230947,1259352,2024-03-26 13:04:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,,60.46775056,0.02
1998991530880597209,1259350,2024-03-26 12:55:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,,131.59438447,0.02
9014274115019061962,1259344,2024-03-26 12:32:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,,274.48633545,0.02
18084184481730086842,1259334,2024-03-26 11:51:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,,62.05154115,0.02
4032886976285819031,1259320,2024-03-26 11:03:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,,132.45766136,0.02
16756441243842391141,1259317,2024-03-26 10:49:46,Reward Recipient Assignment,S-3D94-U22P-APUD-2W7DX,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
12000846324033920737,1259312,2024-03-26 10:27:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,,82.93555794,0.02
4106298078972889020,1259309,2024-03-26 10:15:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,,64.77336378,0.02
5714402584830105382,1259307,2024-03-26 10:08:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,,60.80640103,0.02
9879884161971377542,1259306,2024-03-26 10:04:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,,80.7194854,0.02
12356690354807591830,1259291,2024-03-26 09:06:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,,132.09973013,0.02
15115246982942729576,1259277,2024-03-26 08:10:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,,127.03807608,0.02
656384562313433467,1259268,2024-03-26 07:30:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,,93.19157055,0.02
