ID,Height,timestamp,Type,From,To,Amount,Fee
4119073635818037284,1260059,2024-03-28 12:09:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LPC9-LGWE-6PVE-5ALGP,200.13242793,0.02
2407835476562317167,1259486,2024-03-26 21:56:45,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.098
4088107130021744887,1259309,2024-03-26 10:15:14,Add Commitment,S-LPC9-LGWE-6PVE-5ALGP,,0.0,0.02
6311450969390138966,1259309,2024-03-26 10:15:14,Add Commitment,S-LPC9-LGWE-6PVE-5ALGP,,0.0,0.02
3157653652224443412,1259119,2024-03-25 21:27:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LPC9-LGWE-6PVE-5ALGP,200.64240441,0.02
6241570048842560409,1259076,2024-03-25 18:33:37,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,800.0,0.098
15647699551495771758,1258185,2024-03-23 07:24:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LPC9-LGWE-6PVE-5ALGP,200.58626034,0.02
1363499957777478354,1258107,2024-03-23 02:01:48,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.085
7463514238109222730,1257588,2024-03-21 15:34:17,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,600.0,0.098
15685867209834236658,1257252,2024-03-20 16:53:38,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-LPC9-LGWE-6PVE-5ALGP,23.27930683,0.01
10607456522665396130,1257229,2024-03-20 15:16:06,Add Commitment,S-LPC9-LGWE-6PVE-5ALGP,,0.0,0.02
2122828335880530866,1257227,2024-03-20 15:06:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LPC9-LGWE-6PVE-5ALGP,200.51823367,0.02
3337394817654800402,1256506,2024-03-18 15:13:16,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,600.0,0.098
16451103498074535741,1256360,2024-03-18 05:29:49,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.171
10437504569231077964,1256276,2024-03-17 23:58:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LPC9-LGWE-6PVE-5ALGP,200.27510379,0.02
9091098613673860473,1256186,2024-03-17 17:57:07,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,712.134,0.0
18019470249202244953,1256099,2024-03-17 12:12:26,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.051,0.0
15687060089521377269,1256047,2024-03-17 08:36:23,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.634,0.0
18279797221266106509,1255954,2024-03-17 02:29:30,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.634,0.0
948879376043925143,1255867,2024-03-16 20:32:58,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1302.0,0.506
8880572524093066686,1255739,2024-03-16 12:07:57,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,11894.468,0.0
7278367157458861528,1255588,2024-03-16 02:01:53,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.085
3299344647343216933,1255474,2024-03-15 18:26:54,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.098
7190728516088427326,1255401,2024-03-15 13:27:14,Add Commitment,S-LPC9-LGWE-6PVE-5ALGP,,0.0,0.02
9211653478152380695,1255391,2024-03-15 12:46:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LPC9-LGWE-6PVE-5ALGP,200.35693424,0.02
9578199739901928000,1255223,2024-03-15 01:33:38,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.098
14701008771485516501,1254719,2024-03-13 16:13:52,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,600.0,0.098
2623370880230222238,1254563,2024-03-13 05:42:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LPC9-LGWE-6PVE-5ALGP,200.30383639,0.02
7013730683931115581,1254239,2024-03-12 07:59:36,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.171
7615878752132741224,1253961,2024-03-11 13:27:17,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,600.0,0.098
17076486809354780431,1253856,2024-03-11 06:18:37,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,16149.634,0.0
13506829396579938869,1253573,2024-03-10 11:31:33,Add Commitment,S-LPC9-LGWE-6PVE-5ALGP,,0.0,0.02
16215746627234823751,1253570,2024-03-10 11:21:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LPC9-LGWE-6PVE-5ALGP,200.37754435,0.02
13725638085233344596,1253537,2024-03-10 09:10:48,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,5937.134,0.0
1699156744463543250,1253505,2024-03-10 06:55:54,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.051,0.0
10191429049498412463,1253148,2024-03-09 07:13:04,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.134,0.0
6954429474296935391,1253069,2024-03-09 02:01:24,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.085
10976499499144895526,1252806,2024-03-08 08:20:54,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.134,0.0
16333446658582333897,1252803,2024-03-08 08:09:33,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,2137.134,0.0
15005689481434558317,1252639,2024-03-07 21:20:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LPC9-LGWE-6PVE-5ALGP,200.95420982,0.02
17887032998321759991,1252610,2024-03-07 19:18:49,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.098
1710887530945269351,1252514,2024-03-07 12:55:56,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.05,0.0
16026061605339596111,1252297,2024-03-06 22:35:08,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,400.0,0.098
8855425773565404895,1252092,2024-03-06 09:00:05,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,731.968,0.0
4130416308456803173,1251887,2024-03-05 19:10:48,Add Commitment,S-LPC9-LGWE-6PVE-5ALGP,,0.0,0.02
11255068112946651126,1251810,2024-03-05 14:07:34,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.172
9676035872977939290,1251695,2024-03-05 06:23:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LPC9-LGWE-6PVE-5ALGP,201.02242386,0.02
8283732359013375612,1251496,2024-03-04 16:56:26,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,600.0,0.099
2796583881470646429,1250830,2024-03-02 20:40:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LPC9-LGWE-6PVE-5ALGP,200.59432263,0.02
13164717437679526831,1250549,2024-03-02 02:04:23,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.085
1513770586525427361,1250390,2024-03-01 15:27:44,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.099
7118469566034315358,1250167,2024-03-01 00:25:06,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,2434.135,0.0
9362208203332220649,1250076,2024-02-29 18:20:02,Add Commitment,S-LPC9-LGWE-6PVE-5ALGP,,0.0,0.02
18301292387405065097,1250015,2024-02-29 14:13:44,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.099
4671410662964285164,1249985,2024-02-29 12:14:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LPC9-LGWE-6PVE-5ALGP,200.78104578,0.02
9665612223880282606,1249684,2024-02-28 16:01:45,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.099
17757657279779968410,1249313,2024-02-27 15:30:11,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.099
15851835507139136650,1249106,2024-02-27 01:37:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LPC9-LGWE-6PVE-5ALGP,200.54215322,0.02
2242390726396210369,1249046,2024-02-26 21:43:16,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.099
12811226179902800871,1248825,2024-02-26 07:04:46,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.172
12057698179754123899,1248597,2024-02-25 15:38:51,Add Commitment,S-LPC9-LGWE-6PVE-5ALGP,,0.0,0.02
3550774132570066141,1248579,2024-02-25 14:27:57,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,400.0,0.097
11393739688768020037,1248145,2024-02-24 09:40:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LPC9-LGWE-6PVE-5ALGP,200.73172817,0.02
5177019914171372046,1248032,2024-02-24 02:03:33,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.084
11077924137033945752,1247974,2024-02-23 22:10:57,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,400.0,0.097
12321432799823854092,1247323,2024-02-22 02:47:00,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.097
11423027948337622289,1247232,2024-02-21 20:41:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LPC9-LGWE-6PVE-5ALGP,200.75277267,0.02
7268839315068957435,1246822,2024-02-20 17:27:29,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.097
15214447950906987285,1246552,2024-02-19 23:20:22,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,400.0,0.097
5393387675380617615,1246435,2024-02-19 15:35:45,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.172
5535945664065452898,1246334,2024-02-19 08:49:49,Add Commitment,S-LPC9-LGWE-6PVE-5ALGP,,0.0,0.02
13416542002905988596,1246316,2024-02-19 07:42:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LPC9-LGWE-6PVE-5ALGP,200.23344759,0.02
15772705575616980347,1245790,2024-02-17 20:38:22,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,400.0,0.097
7991196295023833692,1245514,2024-02-17 02:01:07,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.084
15435638499076489213,1245427,2024-02-16 20:26:39,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,2384.55,0.0
4044205820070291056,1245339,2024-02-16 14:26:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LPC9-LGWE-6PVE-5ALGP,200.43729994,0.02
10054904954678857424,1245000,2024-02-15 15:42:04,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.097
6852623602420482427,1244626,2024-02-14 14:48:15,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,400.0,0.097
11382773912699982285,1244497,2024-02-14 06:08:07,Add Commitment,S-LPC9-LGWE-6PVE-5ALGP,,0.0,0.02
11438284940691847460,1244431,2024-02-14 01:48:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LPC9-LGWE-6PVE-5ALGP,200.32403436,0.02
2099462928623493165,1244069,2024-02-13 01:30:38,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,2374.633,0.0
346265784538233632,1244063,2024-02-13 01:10:08,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,2374.634,0.0
3273382456585121503,1243983,2024-02-12 19:56:06,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,600.0,0.097
17265059300121215162,1243874,2024-02-12 12:33:08,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.172
9429780702979642488,1243815,2024-02-12 08:42:01,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1434.552,0.0
2374122232492864954,1243556,2024-02-11 15:32:41,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,4987.134,0.0
10794376928501977613,1243551,2024-02-11 15:11:37,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.134,0.0
17969232740142886066,1243515,2024-02-11 12:43:55,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,2612.134,0.0
9833344376316099575,1243465,2024-02-11 09:25:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LPC9-LGWE-6PVE-5ALGP,200.29922088,0.02
6397849483859025764,1243185,2024-02-10 14:47:46,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,11647.052,0.0
786286347793660425,1242994,2024-02-10 02:01:48,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.084
15836318105572355296,1242958,2024-02-09 23:38:36,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.097
1209672596825475851,1242820,2024-02-09 14:21:08,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,949.636,0.0
47699592486520122,1242813,2024-02-09 13:54:29,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,949.637,0.0
1938289936017258338,1242807,2024-02-09 13:30:01,Add Commitment,S-LPC9-LGWE-6PVE-5ALGP,,0.0,0.02
2737018264203203516,1242609,2024-02-09 00:15:14,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,3562.137,0.0
12603303674770117755,1242600,2024-02-08 23:38:11,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.097
178843333123961848,1242494,2024-02-08 16:40:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LPC9-LGWE-6PVE-5ALGP,200.0720401,0.02
16131996327374554371,1242287,2024-02-08 02:49:29,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,400.0,0.097
631288434800360413,1242268,2024-02-08 01:35:37,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,2374.635,0.0
14276109040119752137,1242116,2024-02-07 15:35:13,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1187.135,0.0
8993133520820133986,1242114,2024-02-07 15:25:33,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1444.469,0.0
17113474849327888562,1241576,2024-02-06 03:28:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LPC9-LGWE-6PVE-5ALGP,200.51750524,0.02
3673743928941924888,1241406,2024-02-05 16:02:20,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,600.0,0.097
14186723141196092538,1241385,2024-02-05 14:40:21,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.17
6183340715341173396,1241107,2024-02-04 20:03:25,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,484.553,0.0
14733469724172952097,1240682,2024-02-03 15:48:39,Add Commitment,S-LPC9-LGWE-6PVE-5ALGP,,0.0,0.02
15954890937198909856,1240653,2024-02-03 13:57:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LPC9-LGWE-6PVE-5ALGP,200.14458548,0.02
1414922834575296565,1240598,2024-02-03 10:02:40,Arbitrary Message,S-LPC9-LGWE-6PVE-5ALGP,S-S456-G8QD-HZQ7-B66VL,0.0,0.02
12082218345359398279,1240591,2024-02-03 09:32:09,Reward Recipient Assignment,S-LPC9-LGWE-6PVE-5ALGP,S-S456-G8QD-HZQ7-B66VL,0.0,0.02
13980641214129656546,1240507,2024-02-03 04:00:07,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.098
3382819859728782143,1240476,2024-02-03 02:00:27,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.083
1509314654680887200,1240097,2024-02-02 00:47:31,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,484.554,0.0
12104332188224827022,1240021,2024-02-01 19:40:06,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.098
6912952060468075908,1239672,2024-01-31 20:19:06,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,400.0,0.098
15141009069308724347,1239632,2024-01-31 17:40:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LPC9-LGWE-6PVE-5ALGP,199.99493705,0.02
6758068646420671459,1239299,2024-01-30 19:24:41,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.639,0.0
18173483427681881295,1239032,2024-01-30 01:33:40,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1187.14,0.0
12546984074932021628,1239025,2024-01-30 01:03:47,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1424.64,0.0
1214127128029986835,1239017,2024-01-30 00:29:53,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,276.808,0.0
6819467289429365109,1238929,2024-01-29 18:55:09,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,600.0,0.098
12575214370670584974,1238776,2024-01-29 08:41:18,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.167
13606489078618735523,1238730,2024-01-29 05:30:42,Add Commitment,S-LPC9-LGWE-6PVE-5ALGP,,0.0,0.02
12076182490478759615,1238654,2024-01-29 00:25:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LPC9-LGWE-6PVE-5ALGP,200.0843496,0.02
7805433925865553123,1237958,2024-01-27 02:03:30,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.083
7339387505714762403,1237916,2024-01-26 23:15:29,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.098
13059254010678057311,1237644,2024-01-26 05:01:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LPC9-LGWE-6PVE-5ALGP,200.35662961,0.02
13261371635184304028,1237557,2024-01-25 23:15:41,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.098
18322695987568075731,1237254,2024-01-25 03:06:21,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.098
11040028296466387622,1236756,2024-01-23 18:02:20,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.098
7795394942758543712,1236613,2024-01-23 08:25:14,Add Commitment,S-LPC9-LGWE-6PVE-5ALGP,,0.0,0.02
8100364091766253093,1236598,2024-01-23 07:27:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LPC9-LGWE-6PVE-5ALGP,200.28472809,0.02
4997030836056879573,1236524,2024-01-23 02:35:27,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.098
17937768691695778658,1236265,2024-01-22 09:06:55,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.165
11326522949520265457,1236084,2024-01-21 21:06:24,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,400.0,0.098
13391752947150007413,1235628,2024-01-20 14:45:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LPC9-LGWE-6PVE-5ALGP,200.20734763,0.02
7812336766076981799,1235579,2024-01-20 11:17:51,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1662.138,0.0
13694581971470920146,1235570,2024-01-20 10:43:22,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,2374.638,0.0
10920932413805526798,1235544,2024-01-20 09:05:12,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.138,0.0
9962138330493939743,1235531,2024-01-20 08:14:58,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,949.639,0.0
16056332373069179650,1235436,2024-01-20 02:03:19,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.083
9433845166655147851,1235382,2024-01-19 22:14:39,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.098
4146614123062638835,1235194,2024-01-19 09:53:04,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.639,0.0
3490928680893825304,1235054,2024-01-19 00:19:11,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.639,0.0
662558994645698307,1235022,2024-01-18 22:12:45,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1434.556,0.0
10723521254922261447,1235020,2024-01-18 22:03:02,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.098
8013132296128503175,1234872,2024-01-18 12:18:32,Add Commitment,S-LPC9-LGWE-6PVE-5ALGP,,0.0,0.02
6795147159525679880,1234657,2024-01-17 21:58:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LPC9-LGWE-6PVE-5ALGP,200.49464885,0.02
2249869780387170664,1234656,2024-01-17 21:53:27,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.098
12807268988374976291,1234533,2024-01-17 13:37:37,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.639,0.0
9245560175500289542,1234466,2024-01-17 09:09:04,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.14,0.0
16689570055379674300,1234456,2024-01-17 08:28:44,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,949.64,0.0
13873079130021039817,1234311,2024-01-16 22:55:51,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.098
16527138740356868935,1234305,2024-01-16 22:32:48,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.141,0.0
7404586740288176568,1234188,2024-01-16 14:38:49,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.641,0.0
9381082183474884013,1234158,2024-01-16 12:40:45,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,722.057,0.0
18129941556428921914,1233970,2024-01-16 00:08:37,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.641,0.0
11440592343515360788,1233935,2024-01-15 21:49:42,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.14,0.0
14428689975597823714,1233920,2024-01-15 20:46:09,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.098
776190894666545530,1233840,2024-01-15 15:24:27,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1899.64,0.0
8827941998253162162,1233769,2024-01-15 10:47:17,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1187.14,0.0
16538150842824149148,1233652,2024-01-15 02:57:23,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.098
14192471105443266235,1233639,2024-01-15 02:05:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LPC9-LGWE-6PVE-5ALGP,200.66706189,0.02
18114605201485975520,1233594,2024-01-14 22:56:29,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,4749.64,0.0
16996929702209758311,1233531,2024-01-14 18:41:51,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,2176.809,0.0
16847726133813497452,1233199,2024-01-13 20:38:55,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.098
14748543748413014781,1232920,2024-01-13 02:01:31,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.083
3217078413799839362,1232842,2024-01-12 20:42:06,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.099
2536286009549550458,1232805,2024-01-12 18:22:24,Add Commitment,S-LPC9-LGWE-6PVE-5ALGP,,0.0,0.02
14294436057248155745,1232794,2024-01-12 17:36:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LPC9-LGWE-6PVE-5ALGP,200.47126342,0.02
16715584593566334309,1232422,2024-01-11 16:50:31,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.099
16301864609927594336,1232037,2024-01-10 15:11:53,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.099
12864273076887475918,1231710,2024-01-09 17:19:41,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,600.0,0.099
7761141044778182539,1231285,2024-01-08 13:07:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LPC9-LGWE-6PVE-5ALGP,200.4093029,0.02
13185750376406881175,1231191,2024-01-08 06:43:46,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.166
7067652294431476003,1230680,2024-01-06 20:41:03,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
3773656477168262795,1230402,2024-01-06 02:02:01,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.083
1941647180669036085,1230347,2024-01-05 22:32:24,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,400.0,0.1
9063938825938359487,1230271,2024-01-05 17:17:32,Add Commitment,S-LPC9-LGWE-6PVE-5ALGP,,0.0,0.02
7838039523425300610,1230262,2024-01-05 16:45:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LPC9-LGWE-6PVE-5ALGP,200.08414865,0.02
8311235740939170959,1229571,2024-01-03 18:42:40,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,400.0,0.1
7267787745419475915,1229476,2024-01-03 12:19:12,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,108.83615929,0.0
3399922408578656472,1229155,2024-01-02 14:55:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LPC9-LGWE-6PVE-5ALGP,200.38818764,0.02
17294246276547877890,1228807,2024-01-01 15:41:50,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,400.0,0.1
1551777800976939949,1228703,2024-01-01 08:42:44,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.168
10502837160914072025,1228413,2023-12-31 13:19:22,Add Commitment,S-LPC9-LGWE-6PVE-5ALGP,,0.0,0.02
5506263855581458042,1228267,2023-12-31 03:27:19,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
13771893625167053815,1228086,2023-12-30 15:35:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LPC9-LGWE-6PVE-5ALGP,200.62816458,0.02
4630799817733689511,1227940,2023-12-30 05:51:03,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
12640650473762696730,1227884,2023-12-30 02:02:54,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.083
6854268284516361498,1227401,2023-12-28 17:49:43,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,400.0,0.1
2743219123212558912,1227320,2023-12-28 12:41:26,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.169
13032824875248459432,1227303,2023-12-28 11:29:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,579.0,0.504
9743376524979368443,1227139,2023-12-28 00:23:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LPC9-LGWE-6PVE-5ALGP,200.25923757,0.02
5000551759186427580,1226631,2023-12-26 14:29:23,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,400.0,0.1
8526395539437844782,1226241,2023-12-25 12:21:45,Add Commitment,S-LPC9-LGWE-6PVE-5ALGP,,0.0,0.02
12495837750088782300,1226045,2023-12-24 23:20:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LPC9-LGWE-6PVE-5ALGP,200.12530968,0.02
4574796321209962726,1225970,2023-12-24 18:08:27,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.101
