ID,Height,timestamp,Type,From,To,Amount,Fee
164780424547466757,780311,2020-08-02 21:27:27,Ordinary Payment,S-5KUC-RA8P-K7XJ-9DGUC,S-4Y3L-HTP3-9HX5-2QU9P,1.37525,0.0147
7212964528393531692,740703,2020-04-14 09:16:59,Ordinary Payment,S-5KUC-RA8P-K7XJ-9DGUC,S-7TBM-TH63-5GMV-5425L,1.0,0.0147
18112468315087208794,738203,2020-04-07 09:27:31,Ordinary Payment,S-5KUC-RA8P-K7XJ-9DGUC,S-2HGJ-T82P-ZSV3-5EB9B,5.0,0.0147
16776999088822435100,737706,2020-04-06 00:03:15,Ordinary Payment,S-8ZFB-YNN9-59Y7-DLFGC,S-5KUC-RA8P-K7XJ-9DGUC,6.0,0.0294
18075734647722083162,734638,2020-03-28 10:23:52,Ordinary Payment,S-5KUC-RA8P-K7XJ-9DGUC,S-UJUW-8TQ2-AM9E-CAKB3,1.0,0.0441
3155224541301699170,734246,2020-03-27 07:15:47,Ordinary Payment,S-5KUC-RA8P-K7XJ-9DGUC,S-HXY5-5J8H-DPKW-3NLRK,5.0,0.05145
7582531269580791865,733929,2020-03-26 10:16:43,Ordinary Payment,S-KDP6-9U5Z-FJXS-CFRY7,S-5KUC-RA8P-K7XJ-9DGUC,2.0,0.0441
18179775043288392896,732858,2020-03-23 10:21:17,Ordinary Payment,S-BYBQ-E4RB-39MF-2Y5Y3,S-5KUC-RA8P-K7XJ-9DGUC,3.0,0.0147
12025654433663160901,732771,2020-03-23 04:47:07,Ordinary Payment,S-5KUC-RA8P-K7XJ-9DGUC,S-FC39-TK6K-U2S5-AWCGS,2.0,0.02205
6952440812699361456,731436,2020-03-19 10:57:03,Ordinary Payment,S-5KUC-RA8P-K7XJ-9DGUC,S-FYAU-SD2A-8VPC-4894R,1.0,0.03675
6851218120318067235,731404,2020-03-19 09:12:19,Ordinary Payment,S-BGC9-MKLD-55JV-CHBHC,S-5KUC-RA8P-K7XJ-9DGUC,1.0,0.0441
11146622255268535060,730045,2020-03-15 13:47:46,Ordinary Payment,S-5KUC-RA8P-K7XJ-9DGUC,S-ANKS-8NWA-LZNL-4QEWX,16.0,0.0588
3305987095709049731,729712,2020-03-14 15:28:58,Ordinary Payment,S-6MEF-88EA-2AZK-B9LAD,S-5KUC-RA8P-K7XJ-9DGUC,3.0,0.0441
10500113074521665398,728577,2020-03-11 11:21:09,Ordinary Payment,S-C3SS-2UEU-HQ4P-A95LD,S-5KUC-RA8P-K7XJ-9DGUC,16.0,0.0294
13045798038491521762,728334,2020-03-10 19:08:55,Ordinary Payment,S-5KUC-RA8P-K7XJ-9DGUC,S-UYCL-CWCG-2DB4-8PFWS,1.0,0.02205
5662756724375884914,728312,2020-03-10 17:45:43,Ordinary Payment,S-5KUC-RA8P-K7XJ-9DGUC,S-T8SC-A4GG-PY4W-CPLHN,1.0,0.0588
9418289668334007396,727603,2020-03-08 17:38:46,Ordinary Payment,S-5KUC-RA8P-K7XJ-9DGUC,S-ST3U-EPAW-5TJC-4MPQZ,2.0,0.0441
13847237900317607701,727563,2020-03-08 15:02:42,Ordinary Payment,S-5KUC-RA8P-K7XJ-9DGUC,S-NCPL-5QZ3-A8FR-A6WJY,5.0,0.02205
17946607453858554482,727452,2020-03-08 07:59:34,Ordinary Payment,S-6QHE-NNPE-HT3Z-68NE5,S-5KUC-RA8P-K7XJ-9DGUC,5.0,0.02205
984104287264844328,726173,2020-03-04 17:47:43,Ordinary Payment,S-5KUC-RA8P-K7XJ-9DGUC,S-PTT7-JFWU-LPSW-9DL62,1.0,0.05145
7985317227131576169,724555,2020-02-29 04:34:55,Ordinary Payment,S-4DMR-UZJR-2AAX-EM9YF,S-5KUC-RA8P-K7XJ-9DGUC,4.0,0.0441
8734890114394230187,724251,2020-02-28 08:20:27,Ordinary Payment,S-PQWK-B9EJ-TVMB-8QZZV,S-5KUC-RA8P-K7XJ-9DGUC,1.0,0.0147
13586547621796252864,723942,2020-02-27 11:43:22,Ordinary Payment,S-5KUC-RA8P-K7XJ-9DGUC,S-DR67-X6JM-B4L4-45PU9,1.0,0.02205
291448354657580432,722671,2020-02-23 22:14:00,Ordinary Payment,S-5KUC-RA8P-K7XJ-9DGUC,S-EQSP-9M8J-SRHR-57A2J,19.0,0.0588
9752630927053735572,720042,2020-02-16 13:53:20,Ordinary Payment,S-5KUC-RA8P-K7XJ-9DGUC,S-JFYY-C6FJ-SHLL-545HT,4.0,0.0147
9867382904642628298,719354,2020-02-14 15:56:48,Ordinary Payment,S-5S3X-7MSP-97E6-6SDXZ,S-5KUC-RA8P-K7XJ-9DGUC,24.0,0.02205
14831677549815772662,718345,2020-02-11 20:31:00,Ordinary Payment,S-5KUC-RA8P-K7XJ-9DGUC,S-DP92-9FBY-QMMQ-A6RZ8,3.0,0.03675
17298362706237363269,718172,2020-02-11 08:29:11,Ordinary Payment,S-NLJZ-K8WZ-YZUQ-6CUGQ,S-5KUC-RA8P-K7XJ-9DGUC,4.0,0.0441
14651811257220440748,714042,2020-01-30 18:59:02,Ordinary Payment,S-5KUC-RA8P-K7XJ-9DGUC,S-MY7D-NWY7-24AM-D28LN,9.0,0.03675
12125978383592596828,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5KUC-RA8P-K7XJ-9DGUC,10.0,0.06615
