ID,Height,timestamp,Type,From,To,Amount,Fee
12085590454310117128,501398,2018-06-14 18:44:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PBFF-NTS5-SZU5-CA68E,9.07109154,1.0
5280882921489327144,500643,2018-06-12 15:58:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PBFF-NTS5-SZU5-CA68E,11.28513679,1.0
3341850866769355353,499829,2018-06-10 09:22:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PBFF-NTS5-SZU5-CA68E,10.55201082,1.0
17831767012807757870,499069,2018-06-08 06:18:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PBFF-NTS5-SZU5-CA68E,6.31838613,1.0
13248840697927377533,498298,2018-06-06 02:15:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PBFF-NTS5-SZU5-CA68E,16.95982997,1.0
11550598625482562526,497578,2018-06-04 02:04:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PBFF-NTS5-SZU5-CA68E,7.61518125,1.0
6573746928633320047,496694,2018-06-01 14:33:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PBFF-NTS5-SZU5-CA68E,26.80737319,1.0
16198602250911833490,495820,2018-05-30 04:12:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PBFF-NTS5-SZU5-CA68E,5.26215684,1.0
8786376338842874677,494916,2018-05-27 15:37:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PBFF-NTS5-SZU5-CA68E,9.76767171,1.0
5623792901897123459,494108,2018-05-25 09:28:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PBFF-NTS5-SZU5-CA68E,22.4833272,1.0
4933317531256608941,493300,2018-05-23 02:56:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PBFF-NTS5-SZU5-CA68E,10.76837187,1.0
5742584380152473365,492570,2018-05-21 01:36:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PBFF-NTS5-SZU5-CA68E,5.90906898,1.0
13632467890123459623,491550,2018-05-18 05:38:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PBFF-NTS5-SZU5-CA68E,7.68598226,1.0
18034709398395607178,490673,2018-05-15 18:39:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PBFF-NTS5-SZU5-CA68E,6.54397169,1.0
10381605527031838479,489940,2018-05-13 17:03:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PBFF-NTS5-SZU5-CA68E,4.11542426,1.0
16264311249650737117,489153,2018-05-11 12:25:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PBFF-NTS5-SZU5-CA68E,5.24568597,1.0
16292364753162878,488391,2018-05-09 09:13:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PBFF-NTS5-SZU5-CA68E,24.41752025,1.0
17213639978005093244,487658,2018-05-07 07:43:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PBFF-NTS5-SZU5-CA68E,7.76462748,1.0
6893176358406745152,486937,2018-05-05 07:16:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PBFF-NTS5-SZU5-CA68E,6.39768924,1.0
11995718890344720136,486094,2018-05-02 22:48:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PBFF-NTS5-SZU5-CA68E,10.65510768,1.0
220006663037739907,485365,2018-04-30 21:47:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PBFF-NTS5-SZU5-CA68E,5.94928403,1.0
6799869887534529294,484572,2018-04-28 16:41:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PBFF-NTS5-SZU5-CA68E,7.63293734,1.0
10770174027267535789,483785,2018-04-26 11:51:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PBFF-NTS5-SZU5-CA68E,6.46855241,1.0
9820349347180111839,482907,2018-04-24 00:38:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PBFF-NTS5-SZU5-CA68E,9.84486538,1.0
15592391530215213883,482136,2018-04-21 20:53:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PBFF-NTS5-SZU5-CA68E,4.84928706,1.0
18268145652449521255,481303,2018-04-19 12:32:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PBFF-NTS5-SZU5-CA68E,21.10221837,1.0
13469769545775363917,480521,2018-04-17 08:51:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PBFF-NTS5-SZU5-CA68E,16.36194386,1.0
11217785213009070754,479669,2018-04-14 22:57:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PBFF-NTS5-SZU5-CA68E,13.80648319,1.0
7325598198672969802,478913,2018-04-12 20:29:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PBFF-NTS5-SZU5-CA68E,3.11503446,1.0
10772292980359363418,478336,2018-04-11 05:19:49,Account Update,S-PBFF-NTS5-SZU5-CA68E,,0.0,1.0
11543912753039703303,478178,2018-04-10 19:14:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PBFF-NTS5-SZU5-CA68E,1.8226711,1.0
16349399544492227205,477445,2018-04-08 18:00:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PBFF-NTS5-SZU5-CA68E,25.22997267,1.0
3232638652115746926,476674,2018-04-06 14:10:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PBFF-NTS5-SZU5-CA68E,7.25567458,1.0
3780326615187700733,475952,2018-04-04 13:44:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PBFF-NTS5-SZU5-CA68E,11.12441476,1.0
5646766339800109603,475165,2018-04-02 09:04:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PBFF-NTS5-SZU5-CA68E,15.91408571,1.0
13186613176147243811,474377,2018-03-31 03:34:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PBFF-NTS5-SZU5-CA68E,6.67164404,1.0
5919518217871294670,473581,2018-03-28 22:08:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PBFF-NTS5-SZU5-CA68E,1.91715399,1.0
16146717156538496943,472953,2018-03-27 04:12:03,Reward Recipient Assignment,S-PBFF-NTS5-SZU5-CA68E,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
11422522443439389551,472809,2018-03-26 18:19:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PBFF-NTS5-SZU5-CA68E,6.59588871,1.0
1358617549607183577,471962,2018-03-24 09:34:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PBFF-NTS5-SZU5-CA68E,6.58686491,1.0
18007656662355342261,471120,2018-03-22 00:43:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PBFF-NTS5-SZU5-CA68E,5.74188858,1.0
13178072757698872646,470402,2018-03-20 00:29:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PBFF-NTS5-SZU5-CA68E,2.96229004,1.0
16145651123773711034,469683,2018-03-18 00:16:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PBFF-NTS5-SZU5-CA68E,1.58159191,1.0
4756897098232301298,469201,2018-03-16 15:44:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PBFF-NTS5-SZU5-CA68E,0.04707677,1.0
3743805002140575684,468853,2018-03-15 16:31:23,Reward Recipient Assignment,S-PBFF-NTS5-SZU5-CA68E,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
9820996690149766158,468827,2018-03-15 14:53:32,Reward Recipient Assignment,S-PBFF-NTS5-SZU5-CA68E,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
1646828655567189556,468814,2018-03-15 13:58:16,Reward Recipient Assignment,S-PBFF-NTS5-SZU5-CA68E,S-PBFF-NTS5-SZU5-CA68E,0.0,1.0
17752233085499355363,468671,2018-03-15 04:31:39,Reward Recipient Assignment,S-PBFF-NTS5-SZU5-CA68E,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
3100339713827619934,468617,2018-03-15 00:55:37,Reward Recipient Assignment,S-PBFF-NTS5-SZU5-CA68E,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5529556980925646350,468612,2018-03-15 00:39:53,Reward Recipient Assignment,S-PBFF-NTS5-SZU5-CA68E,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
8133067015503356764,468611,2018-03-15 00:31:11,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-PBFF-NTS5-SZU5-CA68E,48.0,1.0
