ID,Height,timestamp,Type,From,To,Amount,Fee
10756205716117771725,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ZC33-Q734-B4GJ-FGCM3,2.19e-06,0.0735
6604409963603515747,573913,2019-01-03 17:28:52,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ZC33-Q734-B4GJ-FGCM3,0.0,0.2
1401705777863681142,573912,2019-01-03 17:28:09,Ordinary Payment,S-ZC33-Q734-B4GJ-FGCM3,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
3046367420767149729,573901,2019-01-03 16:38:42,Ordinary Payment,S-KQGF-ZLSP-DD82-5CWWK,S-ZC33-Q734-B4GJ-FGCM3,1000.0,0.00735
14581447592630252329,385602,2017-07-25 21:22:44,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-ZC33-Q734-B4GJ-FGCM3,0.0,1.0
16077538744035230732,385363,2017-07-25 05:15:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZC33-Q734-B4GJ-FGCM3,0.0,1.0
2118916953754273696,385040,2017-07-24 09:23:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZC33-Q734-B4GJ-FGCM3,0.0,1.0
9007825477267047380,384656,2017-07-23 04:51:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZC33-Q734-B4GJ-FGCM3,0.0,1.0
17948097597706628802,384357,2017-07-22 04:21:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZC33-Q734-B4GJ-FGCM3,0.0,1.0
17266306910577755046,384267,2017-07-21 20:01:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZC33-Q734-B4GJ-FGCM3,0.0,1.0
5146241661416610588,384121,2017-07-21 08:31:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZC33-Q734-B4GJ-FGCM3,0.0,1.0
1836811329621206630,383632,2017-07-19 22:30:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZC33-Q734-B4GJ-FGCM3,0.0,1.0
8395433914452376065,283075,2016-10-11 15:12:36,Ordinary Payment,S-ZC33-Q734-B4GJ-FGCM3,S-R8SQ-TUEM-DTHQ-7ATA3,12000005.0,1.0
15921082815671092484,283069,2016-10-11 14:56:50,Ordinary Payment,S-XSNW-VT9X-XX27-AR4DL,S-ZC33-Q734-B4GJ-FGCM3,12000006.0,1.0
10556128898411064439,282783,2016-10-10 19:55:35,Ordinary Payment,S-ZC33-Q734-B4GJ-FGCM3,S-R8SQ-TUEM-DTHQ-7ATA3,1586999.0,1.0
7423850155634843001,282781,2016-10-10 19:43:46,Ordinary Payment,S-3N7E-CX8T-K6AM-D6Q4N,S-ZC33-Q734-B4GJ-FGCM3,1587000.0,1.0
13017190722794727599,273156,2016-09-13 20:24:04,Ordinary Payment,S-ZC33-Q734-B4GJ-FGCM3,S-R8SQ-TUEM-DTHQ-7ATA3,871762.413,1.0
16445516238704118714,273153,2016-09-13 20:15:20,Ordinary Payment,S-ZC33-Q734-B4GJ-FGCM3,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
9040908981757895749,273152,2016-09-13 20:14:08,Ordinary Payment,S-LR8R-RQYG-9Y8X-66LBK,S-ZC33-Q734-B4GJ-FGCM3,871763.413,1.0
2079294203405349673,273148,2016-09-13 20:08:22,Ordinary Payment,S-LR8R-RQYG-9Y8X-66LBK,S-ZC33-Q734-B4GJ-FGCM3,5000.0,1.0
4455195221495696226,248243,2016-07-05 21:16:31,Ordinary Payment,S-ZC33-Q734-B4GJ-FGCM3,S-R8SQ-TUEM-DTHQ-7ATA3,2999999.0,1.0
17608764647904959167,248236,2016-07-05 20:56:44,Ordinary Payment,S-3N7E-CX8T-K6AM-D6Q4N,S-ZC33-Q734-B4GJ-FGCM3,3000000.0,1.0
7725794385109178370,206080,2016-03-09 21:31:15,Ordinary Payment,S-ZC33-Q734-B4GJ-FGCM3,S-R8SQ-TUEM-DTHQ-7ATA3,999999.0,1.0
11588454015493530179,206075,2016-03-09 21:08:50,Ordinary Payment,S-3N7E-CX8T-K6AM-D6Q4N,S-ZC33-Q734-B4GJ-FGCM3,1000000.0,5.0
13173855020945856064,203539,2016-03-02 19:30:23,Ordinary Payment,S-ZC33-Q734-B4GJ-FGCM3,S-R8SQ-TUEM-DTHQ-7ATA3,9999999.0,1.0
5837520867852738979,203538,2016-03-02 19:13:11,Ordinary Payment,S-XSNW-VT9X-XX27-AR4DL,S-ZC33-Q734-B4GJ-FGCM3,10000000.0,1.0
1656514244989911439,203224,2016-03-01 21:59:58,Ordinary Payment,S-ZC33-Q734-B4GJ-FGCM3,S-R8SQ-TUEM-DTHQ-7ATA3,6534249.0,1.0
17478367500873046612,203217,2016-03-01 21:38:46,Ordinary Payment,S-SLTW-ZUXJ-4GWP-94TXF,S-ZC33-Q734-B4GJ-FGCM3,6534250.0,1.0
13194128734215781186,203139,2016-03-01 16:39:16,Ordinary Payment,S-ZC33-Q734-B4GJ-FGCM3,S-R8SQ-TUEM-DTHQ-7ATA3,17707.4,1.0
16403796918358072989,203135,2016-03-01 16:18:10,Ordinary Payment,S-8JXK-UEEF-4F5E-36QRD,S-ZC33-Q734-B4GJ-FGCM3,17708.4,1.0
17567510635682866536,203131,2016-03-01 15:59:15,Ordinary Payment,S-ZC33-Q734-B4GJ-FGCM3,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
12584539637066709182,203127,2016-03-01 15:33:46,Ordinary Payment,S-8JXK-UEEF-4F5E-36QRD,S-ZC33-Q734-B4GJ-FGCM3,100.0,1.0
9884077907465533696,62640,2015-02-02 17:08:35,Ordinary Payment,S-ZC33-Q734-B4GJ-FGCM3,S-R8SQ-TUEM-DTHQ-7ATA3,1999999.0,1.0
8427214122077270365,62639,2015-02-02 17:04:02,Ordinary Payment,S-3N7E-CX8T-K6AM-D6Q4N,S-ZC33-Q734-B4GJ-FGCM3,2000000.0,1.0
4657273768118215478,62637,2015-02-02 16:51:45,Ordinary Payment,S-ZC33-Q734-B4GJ-FGCM3,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
15988549491266618623,62636,2015-02-02 16:46:43,Ordinary Payment,S-3N7E-CX8T-K6AM-D6Q4N,S-ZC33-Q734-B4GJ-FGCM3,10000.0,1.0
6630111468030236782,47645,2014-12-22 17:57:51,Ordinary Payment,S-ZC33-Q734-B4GJ-FGCM3,S-R8SQ-TUEM-DTHQ-7ATA3,499999.0,1.0
7821907284693377563,47644,2014-12-22 17:53:23,Ordinary Payment,S-3N7E-CX8T-K6AM-D6Q4N,S-ZC33-Q734-B4GJ-FGCM3,500000.0,1.0
10702540033321709490,9695,2014-09-07 15:20:56,Ordinary Payment,S-ZC33-Q734-B4GJ-FGCM3,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
15479394201044816942,9694,2014-09-07 15:19:27,Ordinary Payment,S-3N7E-CX8T-K6AM-D6Q4N,S-ZC33-Q734-B4GJ-FGCM3,100000.0,100.0
