ID,Height,timestamp,Type,From,To,Amount,Fee
13489688818140348769,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SBXR-7KNJ-HARY-2WVD6,1e-08,0.83055
4685712901983898420,526809,2018-08-24 21:56:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-SBXR-7KNJ-HARY-2WVD6,10.22146984,1.0
12007089118276405232,526205,2018-08-23 05:03:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-SBXR-7KNJ-HARY-2WVD6,11.98006411,1.0
3751576608211740930,524703,2018-08-19 00:09:11,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-SBXR-7KNJ-HARY-2WVD6,13.4140206,1.0
6901299922697232778,524421,2018-08-18 05:20:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-SBXR-7KNJ-HARY-2WVD6,10.64389039,1.0
14632752517930131229,523479,2018-08-15 14:09:26,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-SBXR-7KNJ-HARY-2WVD6,10.39905677,1.0
382480185502632624,522958,2018-08-14 03:09:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-SBXR-7KNJ-HARY-2WVD6,16.88238108,1.0
8005413177171111142,522332,2018-08-12 09:00:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-SBXR-7KNJ-HARY-2WVD6,10.23187206,1.0
13964515871448155260,521761,2018-08-10 18:56:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-SBXR-7KNJ-HARY-2WVD6,10.08116712,1.0
1092738214358139699,520688,2018-08-07 18:41:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-SBXR-7KNJ-HARY-2WVD6,14.59064013,1.0
3252702762868983143,520019,2018-08-05 21:57:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-SBXR-7KNJ-HARY-2WVD6,11.53658926,1.0
3683270780190422328,518593,2018-08-01 21:55:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-SBXR-7KNJ-HARY-2WVD6,16.74627485,1.0
3025146926039175345,516890,2018-07-28 03:21:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-SBXR-7KNJ-HARY-2WVD6,15.18799003,1.0
17640040665456274037,516689,2018-07-27 14:14:11,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-SBXR-7KNJ-HARY-2WVD6,20.43878925,1.0
8450707456197696187,516307,2018-07-26 12:27:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-SBXR-7KNJ-HARY-2WVD6,11.52573535,1.0
668568216814804579,516150,2018-07-26 01:52:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-SBXR-7KNJ-HARY-2WVD6,15.00395303,1.0
2852673867686114423,515658,2018-07-24 16:59:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-SBXR-7KNJ-HARY-2WVD6,12.23221205,1.0
10937477054976678949,514745,2018-07-22 03:45:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-SBXR-7KNJ-HARY-2WVD6,10.24101381,1.0
17298055671813304226,513896,2018-07-19 18:20:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-SBXR-7KNJ-HARY-2WVD6,12.04766573,1.0
11751386312306578379,513749,2018-07-19 08:28:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-SBXR-7KNJ-HARY-2WVD6,13.37415535,1.0
12448799143901461770,512923,2018-07-17 01:11:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-SBXR-7KNJ-HARY-2WVD6,12.60933351,1.0
8627484070417756792,512715,2018-07-16 11:07:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-SBXR-7KNJ-HARY-2WVD6,10.68138673,1.0
16116360952379882077,511852,2018-07-14 01:23:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-SBXR-7KNJ-HARY-2WVD6,12.20211332,1.0
15859094856472733870,511341,2018-07-12 14:52:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-SBXR-7KNJ-HARY-2WVD6,14.23541443,1.0
14499687734899899328,510796,2018-07-11 02:17:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-SBXR-7KNJ-HARY-2WVD6,16.1934375,1.0
13029178362861611712,510515,2018-07-10 07:33:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-SBXR-7KNJ-HARY-2WVD6,15.58469195,1.0
7448781386122320397,509913,2018-07-08 15:18:26,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-SBXR-7KNJ-HARY-2WVD6,13.58680776,1.0
16801432103138231645,509106,2018-07-06 08:56:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-SBXR-7KNJ-HARY-2WVD6,22.13424262,1.0
16953273974011769777,508401,2018-07-04 09:37:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-SBXR-7KNJ-HARY-2WVD6,10.1527403,1.0
14408583799203119841,507866,2018-07-02 21:41:51,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-SBXR-7KNJ-HARY-2WVD6,14.31965166,1.0
5576491335198379614,507449,2018-07-01 17:35:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-SBXR-7KNJ-HARY-2WVD6,15.24471854,1.0
6226511673168599318,506200,2018-06-28 05:45:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-SBXR-7KNJ-HARY-2WVD6,16.65464889,1.0
15612174419504608056,504948,2018-06-24 17:40:09,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-SBXR-7KNJ-HARY-2WVD6,22.42244668,1.0
13846293734484920043,504173,2018-06-22 13:35:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-SBXR-7KNJ-HARY-2WVD6,39.53510338,1.0
6043385616377272935,503527,2018-06-20 18:32:27,Reward Recipient Assignment,S-SBXR-7KNJ-HARY-2WVD6,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
5115010531702810454,503525,2018-06-20 18:10:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SBXR-7KNJ-HARY-2WVD6,19.0,1.0
14418271958777866075,503364,2018-06-20 07:39:34,Ordinary Payment,S-SBXR-7KNJ-HARY-2WVD6,S-RCXW-F8CB-HTQH-3JZMF,1.5,1.0
9633697178340198189,503132,2018-06-19 16:02:39,Reward Recipient Assignment,S-SBXR-7KNJ-HARY-2WVD6,S-SBXR-7KNJ-HARY-2WVD6,0.0,1.0
18341319776588422571,503129,2018-06-19 15:53:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SBXR-7KNJ-HARY-2WVD6,3.9525,1.0
1250412126836142027,503123,2018-06-19 15:28:12,Account Update,S-SBXR-7KNJ-HARY-2WVD6,,0.0,1.0
3874016231421815108,503123,2018-06-19 15:28:12,Arbitrary Message,S-SBXR-7KNJ-HARY-2WVD6,S-SBXR-7KNJ-HARY-2WVD6,0.0,1.0
6740199737462976359,503122,2018-06-19 15:22:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SBXR-7KNJ-HARY-2WVD6,2.0,1.0
