ID,Height,timestamp,Type,From,To,Amount,Fee
833622035014018250,366147,2017-06-01 01:43:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-83LW-2G33-2VZJ-FC5DS,1.0,1.0
10460551260800812764,360362,2017-05-15 21:18:54,Ordinary Payment,S-83LW-2G33-2VZJ-FC5DS,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3680446234469311631,360359,2017-05-15 21:05:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-83LW-2G33-2VZJ-FC5DS,3.0,1.0
10650850627354674869,358901,2017-05-11 19:28:27,Ordinary Payment,S-83LW-2G33-2VZJ-FC5DS,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3370318401002590236,358897,2017-05-11 19:16:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-83LW-2G33-2VZJ-FC5DS,3.0,1.0
876411415383303230,358797,2017-05-11 12:19:23,Ordinary Payment,S-83LW-2G33-2VZJ-FC5DS,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17342947745247999365,358793,2017-05-11 12:08:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-83LW-2G33-2VZJ-FC5DS,3.0,1.0
10330107970417418723,358521,2017-05-10 17:52:01,Ordinary Payment,S-83LW-2G33-2VZJ-FC5DS,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12520494136663738347,358520,2017-05-10 17:40:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-83LW-2G33-2VZJ-FC5DS,3.0,1.0
17121324791704704789,357083,2017-05-06 17:03:23,Ordinary Payment,S-83LW-2G33-2VZJ-FC5DS,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9991450950369052964,357081,2017-05-06 16:50:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-83LW-2G33-2VZJ-FC5DS,3.0,1.0
10992141606307476942,356363,2017-05-04 16:55:13,Ordinary Payment,S-83LW-2G33-2VZJ-FC5DS,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14450352079966276469,356359,2017-05-04 16:43:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-83LW-2G33-2VZJ-FC5DS,3.0,1.0
11661041553364841687,356291,2017-05-04 11:46:11,Ordinary Payment,S-83LW-2G33-2VZJ-FC5DS,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6401499000263140981,356287,2017-05-04 11:38:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-83LW-2G33-2VZJ-FC5DS,3.0,1.0
3847329658941773476,356061,2017-05-03 20:24:29,Ordinary Payment,S-83LW-2G33-2VZJ-FC5DS,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15845908695441051336,356057,2017-05-03 20:10:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-83LW-2G33-2VZJ-FC5DS,3.0,1.0
1438210355256789472,355933,2017-05-03 12:17:08,Ordinary Payment,S-83LW-2G33-2VZJ-FC5DS,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11344219167122943175,355930,2017-05-03 11:58:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-83LW-2G33-2VZJ-FC5DS,3.0,1.0
7272406596730349991,355645,2017-05-02 16:38:26,Ordinary Payment,S-83LW-2G33-2VZJ-FC5DS,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9084785395120071592,355644,2017-05-02 16:33:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-83LW-2G33-2VZJ-FC5DS,3.0,1.0
11349086800771104883,354985,2017-04-30 20:13:17,Ordinary Payment,S-83LW-2G33-2VZJ-FC5DS,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4668648897591137201,354982,2017-04-30 19:57:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-83LW-2G33-2VZJ-FC5DS,3.0,1.0
992201366945452148,354939,2017-04-30 16:59:13,Ordinary Payment,S-83LW-2G33-2VZJ-FC5DS,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14771426686108475641,354938,2017-04-30 16:54:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-83LW-2G33-2VZJ-FC5DS,3.0,1.0
15033617526280699217,354251,2017-04-28 18:37:55,Ordinary Payment,S-83LW-2G33-2VZJ-FC5DS,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
402386993444601481,354249,2017-04-28 18:32:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-83LW-2G33-2VZJ-FC5DS,3.0,1.0
14689763075081440790,352376,2017-04-23 12:40:43,Ordinary Payment,S-83LW-2G33-2VZJ-FC5DS,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6628629518452918894,352373,2017-04-23 12:26:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-83LW-2G33-2VZJ-FC5DS,3.0,1.0
1954767811465194412,351779,2017-04-21 20:50:20,Ordinary Payment,S-83LW-2G33-2VZJ-FC5DS,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11203678219695784786,351775,2017-04-21 20:38:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-83LW-2G33-2VZJ-FC5DS,3.0,1.0
9340482081613967311,351650,2017-04-21 11:56:59,Ordinary Payment,S-83LW-2G33-2VZJ-FC5DS,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
12344975766581241503,351646,2017-04-21 11:42:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-83LW-2G33-2VZJ-FC5DS,3.0,1.0
9001729932356034796,351646,2017-04-21 11:42:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-83LW-2G33-2VZJ-FC5DS,3.0,1.0
3853549330219440380,351427,2017-04-20 21:18:49,Ordinary Payment,S-83LW-2G33-2VZJ-FC5DS,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15918709474947473059,351426,2017-04-20 21:10:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-83LW-2G33-2VZJ-FC5DS,3.0,1.0
2079386603671756892,351303,2017-04-20 12:49:35,Ordinary Payment,S-83LW-2G33-2VZJ-FC5DS,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6946498224761597422,351300,2017-04-20 12:31:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-83LW-2G33-2VZJ-FC5DS,3.0,1.0
13251655423877939797,351051,2017-04-19 20:04:48,Ordinary Payment,S-83LW-2G33-2VZJ-FC5DS,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12064620910108907289,351046,2017-04-19 19:52:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-83LW-2G33-2VZJ-FC5DS,3.0,1.0
2874254570803263358,350359,2017-04-17 21:15:01,Ordinary Payment,S-83LW-2G33-2VZJ-FC5DS,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16600494750457079742,350357,2017-04-17 21:01:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-83LW-2G33-2VZJ-FC5DS,3.0,1.0
13677118944389920816,350233,2017-04-17 12:57:15,Ordinary Payment,S-83LW-2G33-2VZJ-FC5DS,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
13898317852692921093,350230,2017-04-17 12:49:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-83LW-2G33-2VZJ-FC5DS,3.0,1.0
3574258813621327164,350229,2017-04-17 12:46:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-83LW-2G33-2VZJ-FC5DS,3.0,1.0
14008470851605278926,349940,2017-04-16 17:31:05,Ordinary Payment,S-83LW-2G33-2VZJ-FC5DS,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15269815494878698039,349939,2017-04-16 17:25:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-83LW-2G33-2VZJ-FC5DS,3.0,1.0
7636720059388849894,349629,2017-04-15 20:32:19,Ordinary Payment,S-83LW-2G33-2VZJ-FC5DS,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8829556351955570469,349626,2017-04-15 20:19:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-83LW-2G33-2VZJ-FC5DS,3.0,1.0
10059949981506060889,349505,2017-04-15 12:18:25,Ordinary Payment,S-83LW-2G33-2VZJ-FC5DS,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13771869510812113937,349501,2017-04-15 12:05:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-83LW-2G33-2VZJ-FC5DS,3.0,1.0
8737623270848034264,349301,2017-04-14 22:37:24,Ordinary Payment,S-83LW-2G33-2VZJ-FC5DS,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3427516944753200107,349299,2017-04-14 22:26:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-83LW-2G33-2VZJ-FC5DS,3.0,1.0
13785701878030163069,349158,2017-04-14 13:05:18,Ordinary Payment,S-83LW-2G33-2VZJ-FC5DS,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8240576239778978493,349155,2017-04-14 12:56:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-83LW-2G33-2VZJ-FC5DS,3.0,1.0
16961983817702805772,349140,2017-04-14 11:53:03,Ordinary Payment,S-83LW-2G33-2VZJ-FC5DS,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6042586205136898828,349138,2017-04-14 11:43:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-83LW-2G33-2VZJ-FC5DS,3.0,1.0
11065895095089150769,348985,2017-04-14 01:20:19,Ordinary Payment,S-83LW-2G33-2VZJ-FC5DS,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16284070732636321386,348983,2017-04-14 01:13:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-83LW-2G33-2VZJ-FC5DS,3.0,1.0
5146610312971997585,348815,2017-04-13 13:58:00,Ordinary Payment,S-83LW-2G33-2VZJ-FC5DS,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6619648500805748312,348814,2017-04-13 13:47:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-83LW-2G33-2VZJ-FC5DS,3.0,1.0
1433655799175155095,348576,2017-04-12 21:45:00,Ordinary Payment,S-83LW-2G33-2VZJ-FC5DS,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14166312538215750997,348572,2017-04-12 21:31:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-83LW-2G33-2VZJ-FC5DS,3.0,1.0
13583332832170512120,348431,2017-04-12 12:10:19,Ordinary Payment,S-83LW-2G33-2VZJ-FC5DS,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
10496288700567947332,348430,2017-04-12 12:04:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-83LW-2G33-2VZJ-FC5DS,3.0,1.0
14376539195887589668,348429,2017-04-12 12:02:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-83LW-2G33-2VZJ-FC5DS,3.0,1.0
14253066687979157116,348189,2017-04-11 19:54:20,Ordinary Payment,S-83LW-2G33-2VZJ-FC5DS,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
359354297243267453,348185,2017-04-11 19:45:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-83LW-2G33-2VZJ-FC5DS,3.0,1.0
13788730356614850457,348066,2017-04-11 11:24:02,Ordinary Payment,S-83LW-2G33-2VZJ-FC5DS,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8879934049925868174,348063,2017-04-11 11:17:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-83LW-2G33-2VZJ-FC5DS,3.0,1.0
8492601977515873544,347095,2017-04-08 18:19:14,Ordinary Payment,S-83LW-2G33-2VZJ-FC5DS,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3019781476572747173,347092,2017-04-08 18:11:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-83LW-2G33-2VZJ-FC5DS,3.0,1.0
13797220310823120602,346290,2017-04-06 12:26:05,Ordinary Payment,S-83LW-2G33-2VZJ-FC5DS,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9682217838847192693,346287,2017-04-06 12:12:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-83LW-2G33-2VZJ-FC5DS,3.0,1.0
15747081626112399644,346050,2017-04-05 20:17:47,Ordinary Payment,S-83LW-2G33-2VZJ-FC5DS,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4852241460977411485,346047,2017-04-05 20:08:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-83LW-2G33-2VZJ-FC5DS,3.0,1.0
14121233199709162983,345923,2017-04-05 11:57:27,Ordinary Payment,S-83LW-2G33-2VZJ-FC5DS,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12567481397664248661,345922,2017-04-05 11:46:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-83LW-2G33-2VZJ-FC5DS,3.0,1.0
7669554342073677442,345724,2017-04-04 22:19:09,Ordinary Payment,S-83LW-2G33-2VZJ-FC5DS,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11757850932187637752,345719,2017-04-04 22:03:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-83LW-2G33-2VZJ-FC5DS,3.0,1.0
8332343573590717401,345590,2017-04-04 13:21:33,Ordinary Payment,S-83LW-2G33-2VZJ-FC5DS,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6167943335249046390,345585,2017-04-04 13:06:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-83LW-2G33-2VZJ-FC5DS,3.0,1.0
14382376188245480236,345567,2017-04-04 11:49:33,Ordinary Payment,S-83LW-2G33-2VZJ-FC5DS,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9762107533811386696,345564,2017-04-04 11:38:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-83LW-2G33-2VZJ-FC5DS,3.0,1.0
16678565054970545788,345015,2017-04-02 23:18:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-83LW-2G33-2VZJ-FC5DS,2.0,1.0001
16313717878978181814,345012,2017-04-02 23:08:56,Ordinary Payment,S-83LW-2G33-2VZJ-FC5DS,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6217745976853119529,345010,2017-04-02 22:50:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-83LW-2G33-2VZJ-FC5DS,3.0,1.0
17430945330757650277,344851,2017-04-02 11:35:34,Ordinary Payment,S-83LW-2G33-2VZJ-FC5DS,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5978936983053998324,344849,2017-04-02 11:27:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-83LW-2G33-2VZJ-FC5DS,3.0,1.0
14430153934313322891,344500,2017-04-01 12:14:01,Ordinary Payment,S-83LW-2G33-2VZJ-FC5DS,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1558791441117540626,344498,2017-04-01 12:04:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-83LW-2G33-2VZJ-FC5DS,3.0,1.0
7963123477585940621,344269,2017-03-31 20:38:16,Ordinary Payment,S-83LW-2G33-2VZJ-FC5DS,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16835240930905693662,344267,2017-03-31 20:26:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-83LW-2G33-2VZJ-FC5DS,3.0,1.0
7940654684492467799,344135,2017-03-31 11:30:14,Ordinary Payment,S-83LW-2G33-2VZJ-FC5DS,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6606631494831987268,344132,2017-03-31 11:23:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-83LW-2G33-2VZJ-FC5DS,3.0,1.0
1950499325443181288,343787,2017-03-30 12:08:12,Ordinary Payment,S-83LW-2G33-2VZJ-FC5DS,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12533270679194539796,343783,2017-03-30 11:54:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-83LW-2G33-2VZJ-FC5DS,3.0,1.0
4161717948714311311,343428,2017-03-29 12:10:08,Ordinary Payment,S-83LW-2G33-2VZJ-FC5DS,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13875798190396199521,343427,2017-03-29 12:06:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-83LW-2G33-2VZJ-FC5DS,3.0,1.0
3323978901182433451,343216,2017-03-28 22:04:02,Ordinary Payment,S-83LW-2G33-2VZJ-FC5DS,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16341578149760525730,343212,2017-03-28 21:51:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-83LW-2G33-2VZJ-FC5DS,3.0,1.0
8808846551278371672,343063,2017-03-28 11:35:58,Ordinary Payment,S-83LW-2G33-2VZJ-FC5DS,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13119426292181938196,343058,2017-03-28 11:28:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-83LW-2G33-2VZJ-FC5DS,3.0,1.0
5891813475813501582,342841,2017-03-27 20:50:53,Ordinary Payment,S-83LW-2G33-2VZJ-FC5DS,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14399296042683337338,342840,2017-03-27 20:39:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-83LW-2G33-2VZJ-FC5DS,3.0,1.0
14446138265612650850,342710,2017-03-27 12:03:23,Ordinary Payment,S-83LW-2G33-2VZJ-FC5DS,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15508294968150020279,342708,2017-03-27 11:50:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-83LW-2G33-2VZJ-FC5DS,3.0,1.0
10421318636058399652,342482,2017-03-26 20:57:21,Ordinary Payment,S-83LW-2G33-2VZJ-FC5DS,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7660940442262039492,342480,2017-03-26 20:46:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-83LW-2G33-2VZJ-FC5DS,3.0,1.0
16724593265833337915,342349,2017-03-26 11:47:09,Ordinary Payment,S-83LW-2G33-2VZJ-FC5DS,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12650100682805417071,342348,2017-03-26 11:42:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-83LW-2G33-2VZJ-FC5DS,3.0,1.0
13510380729541301012,342122,2017-03-25 20:45:29,Ordinary Payment,S-83LW-2G33-2VZJ-FC5DS,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4268315874315089373,342120,2017-03-25 20:37:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-83LW-2G33-2VZJ-FC5DS,3.0,1.0
7898086265554238375,342018,2017-03-25 13:10:25,Ordinary Payment,S-83LW-2G33-2VZJ-FC5DS,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3500886564174983715,342002,2017-03-25 12:18:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-83LW-2G33-2VZJ-FC5DS,3.0,1.0
16197000637699675814,341832,2017-03-25 00:49:30,Ordinary Payment,S-83LW-2G33-2VZJ-FC5DS,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2274103789680632697,341829,2017-03-25 00:38:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-83LW-2G33-2VZJ-FC5DS,3.0,1.0
13527451215315023524,341632,2017-03-24 11:42:55,Ordinary Payment,S-83LW-2G33-2VZJ-FC5DS,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
18356536441797892300,341629,2017-03-24 11:30:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-83LW-2G33-2VZJ-FC5DS,3.0,1.0
18032052012680816566,341417,2017-03-23 20:53:54,Ordinary Payment,S-83LW-2G33-2VZJ-FC5DS,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13123022680241681222,341414,2017-03-23 20:38:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-83LW-2G33-2VZJ-FC5DS,3.0,1.0
15696155563492566067,341284,2017-03-23 12:05:06,Ordinary Payment,S-83LW-2G33-2VZJ-FC5DS,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7304891610789298515,341281,2017-03-23 11:54:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-83LW-2G33-2VZJ-FC5DS,3.0,1.0
6404044119725731716,340923,2017-03-22 11:51:17,Ordinary Payment,S-83LW-2G33-2VZJ-FC5DS,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12516741487431822264,340917,2017-03-22 11:38:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-83LW-2G33-2VZJ-FC5DS,3.0,1.0
14150641838834348354,340565,2017-03-21 11:51:02,Ordinary Payment,S-83LW-2G33-2VZJ-FC5DS,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
1293660734853715380,340563,2017-03-21 11:38:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-83LW-2G33-2VZJ-FC5DS,3.0,1.0
6325006784119487480,340563,2017-03-21 11:38:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-83LW-2G33-2VZJ-FC5DS,3.0,1.0
10099485074151158104,340332,2017-03-20 20:29:50,Ordinary Payment,S-83LW-2G33-2VZJ-FC5DS,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7891986809514307807,340331,2017-03-20 20:12:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-83LW-2G33-2VZJ-FC5DS,3.0,1.0
5996258393169357163,340208,2017-03-20 12:06:33,Ordinary Payment,S-83LW-2G33-2VZJ-FC5DS,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8634706203723352633,340205,2017-03-20 11:44:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-83LW-2G33-2VZJ-FC5DS,3.0,1.0
10114668187585473529,339959,2017-03-19 19:06:29,Ordinary Payment,S-83LW-2G33-2VZJ-FC5DS,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12998121163039586368,339956,2017-03-19 18:57:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-83LW-2G33-2VZJ-FC5DS,3.0,1.0
5939022512808964090,339846,2017-03-19 11:28:06,Ordinary Payment,S-83LW-2G33-2VZJ-FC5DS,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
552020440203048623,339843,2017-03-19 11:16:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-83LW-2G33-2VZJ-FC5DS,3.0,1.0
12319341890849195273,339834,2017-03-19 10:49:23,Ordinary Payment,S-83LW-2G33-2VZJ-FC5DS,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10399707202783984328,339833,2017-03-19 10:43:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-83LW-2G33-2VZJ-FC5DS,3.0,1.0
16116954562104516303,339605,2017-03-18 19:32:35,Ordinary Payment,S-83LW-2G33-2VZJ-FC5DS,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17461765061715531341,339604,2017-03-18 19:23:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-83LW-2G33-2VZJ-FC5DS,3.0,1.0
14897881902220106830,339484,2017-03-18 11:16:41,Ordinary Payment,S-83LW-2G33-2VZJ-FC5DS,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4663142557951737213,339482,2017-03-18 11:11:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-83LW-2G33-2VZJ-FC5DS,3.0,1.0
5093106841359525111,339265,2017-03-17 20:40:18,Ordinary Payment,S-83LW-2G33-2VZJ-FC5DS,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10353083798858599438,339261,2017-03-17 20:26:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-83LW-2G33-2VZJ-FC5DS,3.0,1.0
13210322993395149205,339143,2017-03-17 12:41:10,Ordinary Payment,S-83LW-2G33-2VZJ-FC5DS,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13532627033768337771,339139,2017-03-17 12:29:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-83LW-2G33-2VZJ-FC5DS,3.0,1.0
14234882361255377951,338912,2017-03-16 21:11:24,Ordinary Payment,S-83LW-2G33-2VZJ-FC5DS,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6208249128559298191,338910,2017-03-16 21:02:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-83LW-2G33-2VZJ-FC5DS,3.0,1.0
11923529799431892766,338757,2017-03-16 11:12:04,Ordinary Payment,S-83LW-2G33-2VZJ-FC5DS,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8156858762507971155,338755,2017-03-16 11:03:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-83LW-2G33-2VZJ-FC5DS,3.0,1.0
16103252699516065748,338530,2017-03-15 19:42:03,Ordinary Payment,S-83LW-2G33-2VZJ-FC5DS,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4267397182363129176,338526,2017-03-15 19:36:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-83LW-2G33-2VZJ-FC5DS,3.0,1.0
16365580253883166493,338411,2017-03-15 11:37:51,Ordinary Payment,S-83LW-2G33-2VZJ-FC5DS,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15628728537248704827,338408,2017-03-15 11:32:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-83LW-2G33-2VZJ-FC5DS,3.0,1.0
10782134502253565774,338256,2017-03-15 01:19:45,Ordinary Payment,S-83LW-2G33-2VZJ-FC5DS,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10123069569827733484,338254,2017-03-15 01:04:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-83LW-2G33-2VZJ-FC5DS,3.0,1.0
5177571001022847378,338136,2017-03-14 17:05:30,Ordinary Payment,S-83LW-2G33-2VZJ-FC5DS,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4966891163597935509,338132,2017-03-14 16:59:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-83LW-2G33-2VZJ-FC5DS,3.0,1.0
13719717952703690341,337797,2017-03-13 18:45:23,Ordinary Payment,S-83LW-2G33-2VZJ-FC5DS,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17155588092780651817,337794,2017-03-13 18:36:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-83LW-2G33-2VZJ-FC5DS,3.0,1.0
