ID,Height,timestamp,Type,From,To,Amount,Fee
1308215921266641510,385512,2017-07-25 15:22:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KG7T-E6CT-QWJF-62ASZ,0.0,1.0
14736528605043401554,385233,2017-07-24 20:49:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KG7T-E6CT-QWJF-62ASZ,0.0,1.0
15568529887799051043,384184,2017-07-21 13:43:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KG7T-E6CT-QWJF-62ASZ,0.0,1.0
7358509801128352839,383698,2017-07-20 05:46:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KG7T-E6CT-QWJF-62ASZ,0.0,1.0
4671404211843477029,20051,2014-10-06 14:16:28,Ordinary Payment,S-KG7T-E6CT-QWJF-62ASZ,S-PTMX-A77P-KR6H-ESTJC,1.0,1.0
11624686275013854515,19368,2014-10-04 15:58:09,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-KG7T-E6CT-QWJF-62ASZ,2.0,1.0
15361409864631301867,19361,2014-10-04 15:36:32,Account Update,S-KG7T-E6CT-QWJF-62ASZ,,0.0,1.0
5062402143498929391,19359,2014-10-04 15:32:28,Reward Recipient Assignment,S-KG7T-E6CT-QWJF-62ASZ,S-KG7T-E6CT-QWJF-62ASZ,0.0,1.0
224880062006834489,19356,2014-10-04 15:23:16,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-KG7T-E6CT-QWJF-62ASZ,2.0,1.0
10646744134548947391,19290,2014-10-04 11:02:23,Ordinary Payment,S-KG7T-E6CT-QWJF-62ASZ,S-6BS8-PJDA-MG93-CUA82,1.0,1.0
10753164364647104153,19286,2014-10-04 10:47:36,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-KG7T-E6CT-QWJF-62ASZ,2.0,1.0
