ID,Height,timestamp,Type,From,To,Amount,Fee
17222895584774418123,780334,2020-08-02 22:53:55,Ordinary Payment,S-3B8Y-RER9-EETH-6SHNE,S-4Y3L-HTP3-9HX5-2QU9P,16.0151,0.06615
8957655574513682751,742576,2020-04-19 14:34:14,Ordinary Payment,S-JR3Q-QMTM-35ZZ-3KFVJ,S-3B8Y-RER9-EETH-6SHNE,2.0,0.0441
18229539501377515242,741672,2020-04-17 02:06:18,Ordinary Payment,S-3B8Y-RER9-EETH-6SHNE,S-F7C9-BRK9-L9S5-GWZHD,2.0,0.0147
15544960325455203037,741103,2020-04-15 12:06:59,Ordinary Payment,S-3B8Y-RER9-EETH-6SHNE,S-WQ3G-NGXG-DBAJ-C774L,1.0,0.02205
1107779509665125437,740551,2020-04-13 22:51:03,Ordinary Payment,S-3B8Y-RER9-EETH-6SHNE,S-8WKY-6RM7-M5TY-2JYSU,5.0,0.02205
9273228949636749984,739575,2020-04-11 05:32:46,Ordinary Payment,S-3B8Y-RER9-EETH-6SHNE,S-LYP7-QLKG-44YX-79NJQ,15.0,0.0294
15725771711183679491,738746,2020-04-08 21:54:45,Ordinary Payment,S-3B8Y-RER9-EETH-6SHNE,S-XJ6J-CU3K-T7H7-AFWEQ,1.0,0.03675
8019007736706124442,737842,2020-04-06 09:13:33,Ordinary Payment,S-3B8Y-RER9-EETH-6SHNE,S-8JGW-TFQH-QWJ3-6AZZV,4.0,0.0147
3166079728036917314,737655,2020-04-05 20:10:56,Ordinary Payment,S-K42B-XMCW-8LKW-EJLY2,S-3B8Y-RER9-EETH-6SHNE,17.0,0.05145
4866972674957856881,737385,2020-04-05 02:07:52,Ordinary Payment,S-9L6X-X8LQ-L8MP-64LH6,S-3B8Y-RER9-EETH-6SHNE,5.0,0.03675
7008990127009952110,735599,2020-03-31 02:11:28,Ordinary Payment,S-FQGW-7MN6-QMWD-GAWAC,S-3B8Y-RER9-EETH-6SHNE,11.0,0.0441
15147766585539330371,735237,2020-03-30 02:07:35,Ordinary Payment,S-3B8Y-RER9-EETH-6SHNE,S-LSAL-P3XC-GFUU-CVE2K,3.0,0.0588
5792858029190176507,735168,2020-03-29 21:31:33,Ordinary Payment,S-VMTU-7LMY-GN9D-3QR62,S-3B8Y-RER9-EETH-6SHNE,2.0,0.0441
15823276594851349412,734942,2020-03-29 06:34:40,Ordinary Payment,S-3B8Y-RER9-EETH-6SHNE,S-SY3R-L585-4NK5-2VDWG,1.0,0.0147
5385289256277865216,734495,2020-03-28 00:12:16,Ordinary Payment,S-G63J-C7AG-96LB-FDTYR,S-3B8Y-RER9-EETH-6SHNE,10.0,0.03675
12484205672114391834,733101,2020-03-24 02:37:27,Ordinary Payment,S-3B8Y-RER9-EETH-6SHNE,S-LR6L-EUXX-DZ88-AVV2Y,3.0,0.0441
15368548287436911272,732776,2020-03-23 05:02:59,Ordinary Payment,S-3B8Y-RER9-EETH-6SHNE,S-TU3J-XPJH-3SFL-247M7,2.0,0.0588
9351880822179452337,731990,2020-03-21 00:28:05,Ordinary Payment,S-4WUR-Y3Q5-ENG5-8TQQE,S-3B8Y-RER9-EETH-6SHNE,5.0,0.03675
12251893476777660667,731291,2020-03-19 01:05:40,Ordinary Payment,S-3B8Y-RER9-EETH-6SHNE,S-JK55-CFXB-DZZR-CYCS3,2.0,0.02205
9030367525839306896,730525,2020-03-16 21:59:48,Ordinary Payment,S-3B8Y-RER9-EETH-6SHNE,S-BASX-Z85Y-QKM4-E4695,55.0,0.0147
7624821879003324245,730290,2020-03-16 06:24:23,Ordinary Payment,S-79B8-Q5LL-L6DU-357L6,S-3B8Y-RER9-EETH-6SHNE,50.0,0.03675
8994162580517980048,728889,2020-03-12 08:20:08,Ordinary Payment,S-3B8Y-RER9-EETH-6SHNE,S-Q3GV-9L7Y-6ADG-6HJJH,1.0,0.0294
4748963501297439696,728718,2020-03-11 20:49:16,Ordinary Payment,S-3PJF-UH6J-NNNB-F9GWN,S-3B8Y-RER9-EETH-6SHNE,7.0,0.05145
14745014864183119987,726837,2020-03-06 14:30:11,Ordinary Payment,S-3B8Y-RER9-EETH-6SHNE,S-4NZX-DZLR-B5BT-9K79P,2.0,0.05145
11710067682429136097,726175,2020-03-04 17:52:44,Ordinary Payment,S-GVV4-T6H6-GFLG-D32UE,S-3B8Y-RER9-EETH-6SHNE,2.0,0.02205
18206914028375461408,725646,2020-03-03 06:17:19,Ordinary Payment,S-3B8Y-RER9-EETH-6SHNE,S-XLQK-GS7T-CJ76-CGRCD,2.0,0.0147
1856568423345654690,723143,2020-02-25 05:55:08,Ordinary Payment,S-3B8Y-RER9-EETH-6SHNE,S-BFGV-N6AQ-XBXV-DRNAW,5.0,0.0588
6968592994197512534,721531,2020-02-20 17:45:48,Ordinary Payment,S-3B8Y-RER9-EETH-6SHNE,S-WPEZ-G57P-6VG4-6CQVP,23.0,0.03675
6306343953695493885,721468,2020-02-20 13:38:17,Ordinary Payment,S-P4A3-5C7Q-CVW5-H3RHE,S-3B8Y-RER9-EETH-6SHNE,19.0,0.02205
14441747195687842155,721191,2020-02-19 19:09:32,Ordinary Payment,S-JR3Q-QMTM-35ZZ-3KFVJ,S-3B8Y-RER9-EETH-6SHNE,8.0,0.0441
10412918646560017592,721091,2020-02-19 12:46:41,Ordinary Payment,S-3B8Y-RER9-EETH-6SHNE,S-BZ5K-Y588-F5JF-BAPTY,2.0,0.0441
13943351878884689786,719297,2020-02-14 12:06:40,Ordinary Payment,S-SW5X-53GZ-A2WY-84QV2,S-3B8Y-RER9-EETH-6SHNE,2.0,0.00735
6702517413681413101,718655,2020-02-12 17:12:20,Ordinary Payment,S-3B8Y-RER9-EETH-6SHNE,S-Y8GJ-49MP-PN5T-BJNWW,2.0,0.02205
16460331366955548389,718293,2020-02-11 16:49:22,Ordinary Payment,S-3B8Y-RER9-EETH-6SHNE,S-UC4H-BZDN-D2AV-9M5SW,1.0,0.0588
12434003617547270254,716951,2020-02-07 22:27:05,Ordinary Payment,S-3B8Y-RER9-EETH-6SHNE,S-U6LY-2SPB-QCJS-7SW7V,7.0,0.03675
6727129196020989956,716869,2020-02-07 16:19:53,Ordinary Payment,S-CTQT-BTET-QX6J-CGBNQ,S-3B8Y-RER9-EETH-6SHNE,10.0,0.0441
11369576097134222752,716130,2020-02-05 15:08:24,Ordinary Payment,S-75BS-9CQN-K2KA-2TYHS,S-3B8Y-RER9-EETH-6SHNE,2.0,0.05145
3441597013801843439,715986,2020-02-05 05:40:29,Ordinary Payment,S-FGDD-Q24E-B6MP-B6PHR,S-3B8Y-RER9-EETH-6SHNE,2.0,0.0588
12371937621415888595,715929,2020-02-05 01:37:22,Ordinary Payment,S-3B8Y-RER9-EETH-6SHNE,S-XQ97-NVEX-UEEZ-6QBDM,4.0,0.05145
14154891175413639691,715845,2020-02-04 20:17:06,Ordinary Payment,S-3B8Y-RER9-EETH-6SHNE,S-N68E-VFTN-F4B5-DUZ9J,15.0,0.03675
1190136138142805200,715838,2020-02-04 19:40:45,Ordinary Payment,S-JHG6-B6KE-QTTD-7WMJ4,S-3B8Y-RER9-EETH-6SHNE,9.0,0.05145
11114693862039018453,715657,2020-02-04 07:30:24,Ordinary Payment,S-J4B9-L52X-T6AX-7DBDZ,S-3B8Y-RER9-EETH-6SHNE,10.0,0.03675
6272636652324200108,715639,2020-02-04 06:07:00,Ordinary Payment,S-3B8Y-RER9-EETH-6SHNE,S-6AXE-497J-YZSH-A5PG6,1.0,0.0588
13692413926857485183,715584,2020-02-04 02:30:32,Ordinary Payment,S-3B8Y-RER9-EETH-6SHNE,S-8TZ4-KUFX-G2HV-252DN,6.0,0.03675
14748939618834521647,715426,2020-02-03 15:36:57,Ordinary Payment,S-3B8Y-RER9-EETH-6SHNE,S-WZ5A-P65Q-EZGD-3ZZNY,21.0,0.0294
6601417060425671710,715292,2020-02-03 06:54:46,Ordinary Payment,S-NXYJ-8F9H-M69B-GJLVL,S-3B8Y-RER9-EETH-6SHNE,1.0,0.0441
6070753723967558669,714684,2020-02-01 14:02:07,Ordinary Payment,S-HQL2-YWNW-R67A-8E5KT,S-3B8Y-RER9-EETH-6SHNE,19.0,0.0294
10220960885393990445,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3B8Y-RER9-EETH-6SHNE,10.0,0.08085
