ID,Height,timestamp,Type,From,To,Amount,Fee
9234010480394968611,385472,2017-07-25 12:47:19,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-EV98-NU7M-E4AP-AR44F,0.0,1.0
10622145842290650624,288873,2016-10-27 19:56:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EV98-NU7M-E4AP-AR44F,5.0,1.0
17013931812820292573,288536,2016-10-26 21:33:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EV98-NU7M-E4AP-AR44F,5.0,1.0
3567432100184227103,257393,2016-07-31 14:48:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EV98-NU7M-E4AP-AR44F,5.0,1.0
7822597239649714498,255395,2016-07-25 22:35:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EV98-NU7M-E4AP-AR44F,5.0,1.0
17389942278654181540,254338,2016-07-22 22:31:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EV98-NU7M-E4AP-AR44F,5.0,1.0
2442148223982880567,253933,2016-07-21 19:30:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EV98-NU7M-E4AP-AR44F,5.0,1.0
6606082887721938366,253613,2016-07-20 22:13:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EV98-NU7M-E4AP-AR44F,5.0,1.0
5583165453361545277,253242,2016-07-19 21:03:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EV98-NU7M-E4AP-AR44F,5.0,1.0
6815514124270679328,251809,2016-07-15 20:42:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EV98-NU7M-E4AP-AR44F,5.0,1.0
17307392594630126761,251291,2016-07-14 10:01:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EV98-NU7M-E4AP-AR44F,5.0,1.0
14613139656083166115,251089,2016-07-13 20:24:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EV98-NU7M-E4AP-AR44F,5.0,1.0
14993730676524959380,250620,2016-07-12 13:03:04,Account Update,S-EV98-NU7M-E4AP-AR44F,,0.0,1.0
11025814125823774679,250619,2016-07-12 12:58:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EV98-NU7M-E4AP-AR44F,5.0,1.0
13569440794104712117,250378,2016-07-11 20:44:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EV98-NU7M-E4AP-AR44F,5.0,1.0
