ID,Height,timestamp,Type,From,To,Amount,Fee
16471908998132614111,392256,2017-08-13 10:55:10,Ordinary Payment,S-WU58-CAAE-6PHY-GG4C5,S-9A7D-FFFG-8AXK-5QH2N,64.0,1.0
10910170182396260622,392242,2017-08-13 10:11:40,Ordinary Payment,S-CFMA-L88C-RVMZ-4J2UN,S-WU58-CAAE-6PHY-GG4C5,65.0,1.0
14848764530811003330,383682,2017-07-20 04:35:13,Ordinary Payment,S-WU58-CAAE-6PHY-GG4C5,S-9A7D-FFFG-8AXK-5QH2N,34.0,1.0
948705160734239760,383588,2017-07-19 19:12:03,Ordinary Payment,S-CFMA-L88C-RVMZ-4J2UN,S-WU58-CAAE-6PHY-GG4C5,35.0,1.0
11579603729533112504,382477,2017-07-16 16:24:55,Ordinary Payment,S-WU58-CAAE-6PHY-GG4C5,S-9A7D-FFFG-8AXK-5QH2N,29.0,1.0
17803388816477712494,382476,2017-07-16 16:18:37,Ordinary Payment,S-CFMA-L88C-RVMZ-4J2UN,S-WU58-CAAE-6PHY-GG4C5,30.0,1.0
11035530485800470507,380748,2017-07-11 20:46:49,Ordinary Payment,S-WU58-CAAE-6PHY-GG4C5,S-9A7D-FFFG-8AXK-5QH2N,2.0,1.0
872630356745997627,380741,2017-07-11 20:22:17,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-WU58-CAAE-6PHY-GG4C5,3.0,1.0
11930645542887746434,379766,2017-07-09 02:40:49,Ordinary Payment,S-WU58-CAAE-6PHY-GG4C5,S-9A7D-FFFG-8AXK-5QH2N,24.0,1.0
14575937850377297144,379763,2017-07-09 02:35:30,Ordinary Payment,S-CFMA-L88C-RVMZ-4J2UN,S-WU58-CAAE-6PHY-GG4C5,25.0,1.0
4759977487625595839,378084,2017-07-04 10:26:52,Ordinary Payment,S-WU58-CAAE-6PHY-GG4C5,S-9A7D-FFFG-8AXK-5QH2N,9.0,1.0
9042518712402560004,378083,2017-07-04 10:21:45,Ordinary Payment,S-CFMA-L88C-RVMZ-4J2UN,S-WU58-CAAE-6PHY-GG4C5,10.0,1.0
10734984895834290624,377851,2017-07-03 18:25:14,Ordinary Payment,S-WU58-CAAE-6PHY-GG4C5,S-9A7D-FFFG-8AXK-5QH2N,29.0,1.0
6465063949758134648,377845,2017-07-03 18:08:36,Ordinary Payment,S-CFMA-L88C-RVMZ-4J2UN,S-WU58-CAAE-6PHY-GG4C5,30.0,1.0
