ID,Height,timestamp,Type,From,To,Amount,Fee
16854279006632530802,779650,2020-08-01 01:17:37,Ordinary Payment,S-E2EZ-XZEY-6TXB-65T9X,S-4Y3L-HTP3-9HX5-2QU9P,14.9563,0.0147
5075724102523980661,741858,2020-04-17 14:29:22,Ordinary Payment,S-HTKW-AHT4-TX4J-5QV4P,S-E2EZ-XZEY-6TXB-65T9X,8.0,0.02205
18294551068841198298,741302,2020-04-16 01:06:22,Ordinary Payment,S-7NZA-3EK8-PFG8-DACNT,S-E2EZ-XZEY-6TXB-65T9X,2.0,0.03675
12659495746206386641,740964,2020-04-15 02:43:44,Ordinary Payment,S-E2EZ-XZEY-6TXB-65T9X,S-FF5Q-2FJ3-9WY8-8HB94,1.0,0.05145
18171464328315203603,740356,2020-04-13 10:01:09,Ordinary Payment,S-CU9T-9ULW-TZPT-GN3EK,S-E2EZ-XZEY-6TXB-65T9X,1.0,0.0294
669202527958784097,740164,2020-04-12 20:53:05,Ordinary Payment,S-E2EZ-XZEY-6TXB-65T9X,S-MH8X-7MS8-RAUV-CPM96,4.0,0.0294
14337615792847454416,739935,2020-04-12 05:21:11,Ordinary Payment,S-CEVC-JCLC-NV2Y-9S33H,S-E2EZ-XZEY-6TXB-65T9X,1.0,0.00735
18135905885338849304,739927,2020-04-12 05:00:51,Ordinary Payment,S-QAGJ-EAZ4-WP2B-6BBR6,S-E2EZ-XZEY-6TXB-65T9X,1.0,0.0294
8476813980358738025,739704,2020-04-11 13:45:59,Ordinary Payment,S-3PW2-CVKF-ZAGT-62SA5,S-E2EZ-XZEY-6TXB-65T9X,6.0,0.05145
11201720948573107592,738194,2020-04-07 08:56:11,Ordinary Payment,S-E2EZ-XZEY-6TXB-65T9X,S-D4X6-VERK-CM8Y-2FJHN,1.0,0.02205
9009141490613576104,737878,2020-04-06 11:33:03,Ordinary Payment,S-DNK7-ECGL-8CBX-2PGBC,S-E2EZ-XZEY-6TXB-65T9X,1.0,0.05145
5907783211791254485,734887,2020-03-29 02:54:27,Ordinary Payment,S-E2EZ-XZEY-6TXB-65T9X,S-JNQN-3LUD-MLHG-9FL6E,5.0,0.0588
895943411990676479,734311,2020-03-27 12:10:55,Ordinary Payment,S-E2EZ-XZEY-6TXB-65T9X,S-FC39-TK6K-U2S5-AWCGS,3.0,0.05145
15492477128821487417,733438,2020-03-25 01:33:35,Ordinary Payment,S-YCYM-EUH8-6CZA-4457R,S-E2EZ-XZEY-6TXB-65T9X,5.0,0.0294
7928905318811780845,733056,2020-03-23 23:45:17,Ordinary Payment,S-CAVM-6YE3-HETX-EG77D,S-E2EZ-XZEY-6TXB-65T9X,2.0,0.0441
8027759262142734632,732716,2020-03-23 01:09:19,Ordinary Payment,S-E2EZ-XZEY-6TXB-65T9X,S-CUMR-KSAA-XR35-G2PN2,6.0,0.0294
15288828226725141625,731982,2020-03-21 00:07:09,Ordinary Payment,S-E2EZ-XZEY-6TXB-65T9X,S-MHFV-8TPK-UDWE-AA9L2,3.0,0.0294
12848582381236633595,730990,2020-03-18 05:01:21,Ordinary Payment,S-E2EZ-XZEY-6TXB-65T9X,S-TWHA-2AZJ-HHTW-BU6EK,1.0,0.05145
822745759543992049,729972,2020-03-15 08:46:20,Ordinary Payment,S-TQCM-MG26-XPAQ-999N6,S-E2EZ-XZEY-6TXB-65T9X,2.0,0.0294
1675657404742213851,729844,2020-03-15 00:11:35,Ordinary Payment,S-SG75-83CH-NKWA-DEHW8,S-E2EZ-XZEY-6TXB-65T9X,4.0,0.0294
950728310760813293,727406,2020-03-08 04:44:16,Ordinary Payment,S-LJZ5-TY64-QWZ9-48H5M,S-E2EZ-XZEY-6TXB-65T9X,4.0,0.0147
12298959584912456494,726224,2020-03-04 21:04:53,Ordinary Payment,S-E2EZ-XZEY-6TXB-65T9X,S-LDC6-WPBD-5NNG-BHFX6,2.0,0.0588
17643572845607508562,724256,2020-02-28 08:34:09,Ordinary Payment,S-LQ27-6QWV-494N-88D8V,S-E2EZ-XZEY-6TXB-65T9X,1.0,0.02205
12759099570166885659,723780,2020-02-27 01:00:19,Ordinary Payment,S-E2EZ-XZEY-6TXB-65T9X,S-WEBQ-EMUN-8UF8-FU3B2,9.0,0.0441
13659180465552943389,723303,2020-02-25 16:41:19,Ordinary Payment,S-KXH9-8DV3-ZCFR-8SECN,S-E2EZ-XZEY-6TXB-65T9X,10.0,0.0441
10881278619497335113,721899,2020-02-21 18:40:15,Ordinary Payment,S-542W-87ZR-PJC9-4FUZJ,S-E2EZ-XZEY-6TXB-65T9X,1.0,0.03675
16116910284810370050,720568,2020-02-18 01:15:37,Ordinary Payment,S-E2EZ-XZEY-6TXB-65T9X,S-SF8V-L9ZY-4M45-8335L,1.0,0.05145
178161042540192907,719726,2020-02-15 16:42:56,Ordinary Payment,S-BVCJ-MQAS-YT9U-GAZ62,S-E2EZ-XZEY-6TXB-65T9X,1.0,0.0588
4307625602180188130,718055,2020-02-11 00:28:35,Ordinary Payment,S-E2EZ-XZEY-6TXB-65T9X,S-9D9L-22FJ-SBUC-269B6,1.0,0.03675
4130703189603662457,717631,2020-02-09 19:56:06,Ordinary Payment,S-J7CC-FXML-MVJJ-7NLKL,S-E2EZ-XZEY-6TXB-65T9X,1.0,0.0294
16528717416007468305,717453,2020-02-09 08:25:00,Ordinary Payment,S-E2EZ-XZEY-6TXB-65T9X,S-P66C-5ZVZ-PADM-8PNA2,6.0,0.03675
3406718132613310167,717310,2020-02-08 22:30:19,Ordinary Payment,S-E2EZ-XZEY-6TXB-65T9X,S-XWRX-EQ2G-Y3A5-3ZPMS,4.0,0.05145
4888708643774016355,717257,2020-02-08 18:41:10,Ordinary Payment,S-E2EZ-XZEY-6TXB-65T9X,S-8MK2-T4S9-65LM-8NCGT,3.0,0.0294
1113026741911459654,716945,2020-02-07 22:03:55,Ordinary Payment,S-Z2GR-NPXV-8AS7-GUMVU,S-E2EZ-XZEY-6TXB-65T9X,13.0,0.03675
12071302562524974563,716485,2020-02-06 14:47:00,Ordinary Payment,S-E2EZ-XZEY-6TXB-65T9X,S-3BUF-XXAY-V4ZM-55PCT,2.0,0.05145
5511296009961686017,716273,2020-02-06 00:44:48,Ordinary Payment,S-E2EZ-XZEY-6TXB-65T9X,S-QKFL-J99G-DXR5-DP9YQ,16.0,0.02205
1918462908684571342,716025,2020-02-05 07:55:24,Ordinary Payment,S-E2EZ-XZEY-6TXB-65T9X,S-9SZW-SSQ6-UF5Y-A9NCV,46.0,0.0294
18070853472684724158,716021,2020-02-05 07:49:38,Ordinary Payment,S-7DY2-GV5G-ZUPU-85ZK8,S-E2EZ-XZEY-6TXB-65T9X,54.0,0.0588
18245795701827039597,715783,2020-02-04 15:29:56,Ordinary Payment,S-F5HW-F85N-8PTV-5GMND,S-E2EZ-XZEY-6TXB-65T9X,6.0,0.00735
3497649573576641260,715730,2020-02-04 12:14:27,Ordinary Payment,S-E2EZ-XZEY-6TXB-65T9X,S-G9LK-GXUZ-W85F-HYSBE,5.0,0.0147
15503404746944734804,714450,2020-01-31 22:30:06,Ordinary Payment,S-E2EZ-XZEY-6TXB-65T9X,S-B4KA-BVEP-B9WH-3FX9J,5.0,0.03675
1069680073771593980,714303,2020-01-31 12:26:34,Ordinary Payment,S-CKJF-6AP7-LNSN-2H3XN,S-E2EZ-XZEY-6TXB-65T9X,4.0,0.0441
13729283868190863148,713040,2020-01-27 23:23:38,Ordinary Payment,S-E2EZ-XZEY-6TXB-65T9X,S-5345-MKDX-4XKT-EV4FC,15.0,0.05145
9065103211132817962,712585,2020-01-26 17:13:51,Ordinary Payment,S-5WRP-T3JZ-9RS6-HHWKB,S-E2EZ-XZEY-6TXB-65T9X,4.0,0.0294
578367941278843273,711916,2020-01-24 20:17:13,Ordinary Payment,S-8FD7-DJAG-WAC4-E7ASN,S-E2EZ-XZEY-6TXB-65T9X,5.0,0.03675
3096164505953437704,711815,2020-01-24 13:40:44,Ordinary Payment,S-DC8G-DXQW-TXUM-9HGFV,S-E2EZ-XZEY-6TXB-65T9X,15.0,0.02205
18111682676309256434,711584,2020-01-23 21:53:30,Ordinary Payment,S-E2EZ-XZEY-6TXB-65T9X,S-UV7G-PR5S-BR9S-59QYS,5.0,0.0441
13387968736613747643,711228,2020-01-22 21:40:17,Ordinary Payment,S-E2EZ-XZEY-6TXB-65T9X,S-R4BP-U8LZ-VFV4-22N3G,3.0,0.0294
11353140462263960279,711011,2020-01-22 07:42:54,Ordinary Payment,S-E2EZ-XZEY-6TXB-65T9X,S-W5LU-NSM9-JWKN-HCGJG,1.0,0.0294
7638581878855213605,710884,2020-01-21 23:02:27,Ordinary Payment,S-YATE-3J2U-ZNZY-HJT5H,S-E2EZ-XZEY-6TXB-65T9X,4.0,0.0294
3864976549987795720,710775,2020-01-21 15:47:34,Ordinary Payment,S-E2EZ-XZEY-6TXB-65T9X,S-89D6-R8RK-K8Z8-F2HBZ,2.0,0.0294
8422932634569038003,710625,2020-01-21 05:34:21,Ordinary Payment,S-59PB-49RS-XCTR-A4X6G,S-E2EZ-XZEY-6TXB-65T9X,1.0,0.03675
7974358069891293990,710412,2020-01-20 15:26:37,Ordinary Payment,S-E2EZ-XZEY-6TXB-65T9X,S-9B2R-87YE-Y8CS-7HKDX,4.0,0.02205
14910229707198420435,709138,2020-01-17 01:58:08,Ordinary Payment,S-E2EZ-XZEY-6TXB-65T9X,S-8ANG-DHZ3-QDV2-BZG3P,10.0,0.0294
3190973080188544263,708841,2020-01-16 05:35:13,Ordinary Payment,S-QX6U-AC7Y-54E7-ES4VB,S-E2EZ-XZEY-6TXB-65T9X,6.0,0.00735
8545230687440389960,708744,2020-01-15 23:23:44,Ordinary Payment,S-RLFB-VWTT-8DKR-BLYUK,S-E2EZ-XZEY-6TXB-65T9X,9.0,0.00735
12710843140511808415,708594,2020-01-15 13:28:19,Ordinary Payment,S-E2EZ-XZEY-6TXB-65T9X,S-KDG7-MXM9-W3PY-9E7MD,2.0,0.00735
18274329445085160457,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-E2EZ-XZEY-6TXB-65T9X,10.0,0.06615
