ID,Height,timestamp,Type,From,To,Amount,Fee
3698872580772973674,310675,2016-12-27 22:18:51,Ordinary Payment,S-DML2-ZE5F-7ZTY-42ECD,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
8432176884220361723,310673,2016-12-27 22:13:48,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-DML2-ZE5F-7ZTY-42ECD,1000.0,1.0
13637744780344213252,289073,2016-10-28 10:13:54,Ordinary Payment,S-DML2-ZE5F-7ZTY-42ECD,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
10805623394820050393,289070,2016-10-28 10:00:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DML2-ZE5F-7ZTY-42ECD,3.0,1.0
14369800581526896972,289070,2016-10-28 10:00:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DML2-ZE5F-7ZTY-42ECD,5.0,1.0
6681897166917931622,289070,2016-10-28 10:00:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DML2-ZE5F-7ZTY-42ECD,5.0,1.0
465302436312807803,288376,2016-10-26 10:28:23,Ordinary Payment,S-DML2-ZE5F-7ZTY-42ECD,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15092701261394869466,288366,2016-10-26 09:58:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DML2-ZE5F-7ZTY-42ECD,5.0,1.0
9337409802269320943,288005,2016-10-25 09:55:26,Ordinary Payment,S-DML2-ZE5F-7ZTY-42ECD,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3820588301111934940,288002,2016-10-25 09:34:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DML2-ZE5F-7ZTY-42ECD,5.0,1.0
13190454567802003558,288001,2016-10-25 09:33:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DML2-ZE5F-7ZTY-42ECD,5.0,1.0
4178379949657808662,287437,2016-10-23 19:49:41,Ordinary Payment,S-DML2-ZE5F-7ZTY-42ECD,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8180808395425042058,287435,2016-10-23 19:39:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DML2-ZE5F-7ZTY-42ECD,5.0,1.0
12294794722195960630,286833,2016-10-22 03:08:33,Ordinary Payment,S-DML2-ZE5F-7ZTY-42ECD,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11707685430321478425,286829,2016-10-22 02:56:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DML2-ZE5F-7ZTY-42ECD,5.0,1.0
2054982710518310094,286829,2016-10-22 02:56:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DML2-ZE5F-7ZTY-42ECD,5.0,1.0
9433769670451118221,285875,2016-10-19 10:57:37,Ordinary Payment,S-DML2-ZE5F-7ZTY-42ECD,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14308189756922097760,285874,2016-10-19 10:53:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DML2-ZE5F-7ZTY-42ECD,5.0,1.0
2717567387126017459,285874,2016-10-19 10:53:01,Ordinary Payment,S-DML2-ZE5F-7ZTY-42ECD,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
920689005087185129,285872,2016-10-19 10:47:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DML2-ZE5F-7ZTY-42ECD,5.0,1.0
16273461471313155662,285871,2016-10-19 10:45:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DML2-ZE5F-7ZTY-42ECD,3.0,1.0
4552747558393663017,285525,2016-10-18 11:48:00,Ordinary Payment,S-DML2-ZE5F-7ZTY-42ECD,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13950623616747768966,285523,2016-10-18 11:32:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DML2-ZE5F-7ZTY-42ECD,5.0,1.0
887007022404975275,285221,2016-10-17 15:13:38,Ordinary Payment,S-DML2-ZE5F-7ZTY-42ECD,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
11509624951870463916,285220,2016-10-17 15:10:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DML2-ZE5F-7ZTY-42ECD,5.0,1.0
13077297407396898530,285219,2016-10-17 15:09:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DML2-ZE5F-7ZTY-42ECD,3.0,1.0
5242808733047881406,285219,2016-10-17 15:09:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DML2-ZE5F-7ZTY-42ECD,5.0,1.0
13593214867738661622,284952,2016-10-16 21:20:51,Ordinary Payment,S-DML2-ZE5F-7ZTY-42ECD,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16333732621072611415,284949,2016-10-16 21:12:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DML2-ZE5F-7ZTY-42ECD,5.0,1.0
843145744758356671,284949,2016-10-16 21:12:53,Ordinary Payment,S-DML2-ZE5F-7ZTY-42ECD,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
10971175525690121462,284948,2016-10-16 21:06:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DML2-ZE5F-7ZTY-42ECD,5.0,1.0
17361336928981314426,284947,2016-10-16 21:06:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DML2-ZE5F-7ZTY-42ECD,3.0,1.0
8763173795991996509,284480,2016-10-15 13:44:08,Ordinary Payment,S-DML2-ZE5F-7ZTY-42ECD,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
13464178675038602428,284479,2016-10-15 13:31:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DML2-ZE5F-7ZTY-42ECD,5.0,1.0
16238202666434222150,284479,2016-10-15 13:31:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DML2-ZE5F-7ZTY-42ECD,3.0,1.0
2142852535446106620,284479,2016-10-15 13:31:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DML2-ZE5F-7ZTY-42ECD,5.0,1.0
5096146576413838889,284127,2016-10-14 13:56:11,Ordinary Payment,S-DML2-ZE5F-7ZTY-42ECD,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5250563675599833561,284052,2016-10-14 08:42:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DML2-ZE5F-7ZTY-42ECD,3.0,1.0
1037961382915542089,283912,2016-10-13 23:31:14,Ordinary Payment,S-DML2-ZE5F-7ZTY-42ECD,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
1114631859768875673,283895,2016-10-13 22:40:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DML2-ZE5F-7ZTY-42ECD,3.0,1.0
6926341811567735547,283895,2016-10-13 22:40:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DML2-ZE5F-7ZTY-42ECD,5.0,1.0
13552277886139434591,283706,2016-10-13 09:29:16,Ordinary Payment,S-DML2-ZE5F-7ZTY-42ECD,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10108905331681601773,283704,2016-10-13 09:13:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DML2-ZE5F-7ZTY-42ECD,5.0,1.0
3922477120382098214,283704,2016-10-13 09:13:19,Ordinary Payment,S-DML2-ZE5F-7ZTY-42ECD,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13100674763796431489,283702,2016-10-13 09:11:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DML2-ZE5F-7ZTY-42ECD,3.0,1.0
12919983818225249971,283357,2016-10-12 10:43:36,Ordinary Payment,S-DML2-ZE5F-7ZTY-42ECD,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2309922082290376783,283356,2016-10-12 10:37:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DML2-ZE5F-7ZTY-42ECD,3.0,1.0
10095790082435815370,283254,2016-10-12 03:47:17,Ordinary Payment,S-DML2-ZE5F-7ZTY-42ECD,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
12614511178160963315,283222,2016-10-12 01:08:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DML2-ZE5F-7ZTY-42ECD,3.0,1.0
14031562242311545708,283222,2016-10-12 01:08:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DML2-ZE5F-7ZTY-42ECD,5.0,1.0
10974824541715489474,283060,2016-10-11 14:23:52,Ordinary Payment,S-DML2-ZE5F-7ZTY-42ECD,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
10922530501546776433,283042,2016-10-11 13:31:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DML2-ZE5F-7ZTY-42ECD,3.0,1.0
6777887386762192606,283042,2016-10-11 13:31:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DML2-ZE5F-7ZTY-42ECD,5.0,1.0
9279464993905028454,282846,2016-10-11 00:03:06,Ordinary Payment,S-DML2-ZE5F-7ZTY-42ECD,S-R8SQ-TUEM-DTHQ-7ATA3,15.0,1.0
12643419716603104092,282843,2016-10-10 23:49:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DML2-ZE5F-7ZTY-42ECD,3.0,1.0
17189433910538209845,282843,2016-10-10 23:49:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DML2-ZE5F-7ZTY-42ECD,3.0,1.0
7188633790166605343,282843,2016-10-10 23:49:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DML2-ZE5F-7ZTY-42ECD,5.0,1.0
7682127831694591678,282843,2016-10-10 23:49:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DML2-ZE5F-7ZTY-42ECD,5.0,1.0
9941170939066649869,282655,2016-10-10 11:11:24,Ordinary Payment,S-DML2-ZE5F-7ZTY-42ECD,S-R8SQ-TUEM-DTHQ-7ATA3,17.0,1.0
15131603387224312612,282653,2016-10-10 11:04:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DML2-ZE5F-7ZTY-42ECD,5.0,1.0
8721561161289345715,282653,2016-10-10 11:04:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DML2-ZE5F-7ZTY-42ECD,5.0,1.0
12622566235962669852,282652,2016-10-10 11:00:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DML2-ZE5F-7ZTY-42ECD,5.0,1.0
14665564810387547735,282652,2016-10-10 11:00:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DML2-ZE5F-7ZTY-42ECD,3.0,1.0
4856889476598538160,281780,2016-10-08 00:38:32,Ordinary Payment,S-DML2-ZE5F-7ZTY-42ECD,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
13423232286857352058,281778,2016-10-08 00:22:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DML2-ZE5F-7ZTY-42ECD,5.0,1.0
15510641331482623645,281778,2016-10-08 00:22:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DML2-ZE5F-7ZTY-42ECD,3.0,1.0
7093698102243349508,281778,2016-10-08 00:22:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DML2-ZE5F-7ZTY-42ECD,5.0,1.0
8237405409942193373,281778,2016-10-08 00:22:36,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-DML2-ZE5F-7ZTY-42ECD,2.0,1.0
