ID,Height,timestamp,Type,From,To,Amount,Fee
6144799103767879964,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-AFQ9-JDVR-DBWX-ENP4P,1e-07,1.0
5343752005398634349,385309,2017-07-25 01:49:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AFQ9-JDVR-DBWX-ENP4P,0.0,1.0
835713445597218097,384975,2017-07-24 04:31:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AFQ9-JDVR-DBWX-ENP4P,0.0,1.0
18282231181598998107,384630,2017-07-23 04:29:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AFQ9-JDVR-DBWX-ENP4P,0.0,1.0
10478953696675093507,384237,2017-07-21 17:31:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AFQ9-JDVR-DBWX-ENP4P,0.0,1.0
14122756651341061673,383898,2017-07-20 20:20:05,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-AFQ9-JDVR-DBWX-ENP4P,1.0,1.0
15021795798365478326,383606,2017-07-19 20:47:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AFQ9-JDVR-DBWX-ENP4P,0.0,1.0
16504046252642942785,359161,2017-05-12 12:26:12,Ordinary Payment,S-AFQ9-JDVR-DBWX-ENP4P,S-FL6E-V8C7-J4ZU-6JP3Y,13775.0,1.0
17165686644959895025,346884,2017-04-08 04:37:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFQ9-JDVR-DBWX-ENP4P,7.8058543,1.0
1956853445386587622,346877,2017-04-08 03:49:23,Reward Recipient Assignment,S-AFQ9-JDVR-DBWX-ENP4P,S-AFQ9-JDVR-DBWX-ENP4P,0.0,1.0
5499109906298848839,346872,2017-04-08 03:33:07,Reward Recipient Assignment,S-AFQ9-JDVR-DBWX-ENP4P,S-AFQ9-JDVR-DBWX-ENP4P,0.0,1.0
562389919019526772,346505,2017-04-07 02:24:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFQ9-JDVR-DBWX-ENP4P,95.44784512,1.0
13241137423792453725,346139,2017-04-06 02:25:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFQ9-JDVR-DBWX-ENP4P,132.15268087,1.0
16208233841861706862,345763,2017-04-05 01:08:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFQ9-JDVR-DBWX-ENP4P,87.84026692,1.0
17120917654315579491,345393,2017-04-04 00:13:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFQ9-JDVR-DBWX-ENP4P,386.42480444,1.0
2006427247091331658,345024,2017-04-03 00:29:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AFQ9-JDVR-DBWX-ENP4P,2.0,1.0001
2580534874084842631,344319,2017-04-01 00:05:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFQ9-JDVR-DBWX-ENP4P,231.99034079,1.0
14263437152181551541,343265,2017-03-29 01:20:10,Reward Recipient Assignment,S-AFQ9-JDVR-DBWX-ENP4P,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1473155911456619634,335030,2017-03-06 01:05:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AFQ9-JDVR-DBWX-ENP4P,1.0,1.0
16718177586693618068,334978,2017-03-05 21:50:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AFQ9-JDVR-DBWX-ENP4P,1.0,3.0
17027581668442373650,334842,2017-03-05 12:13:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AFQ9-JDVR-DBWX-ENP4P,2.0,2.0
1137981977715509030,334662,2017-03-04 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AFQ9-JDVR-DBWX-ENP4P,3.0,3.0
2666318503778537782,334634,2017-03-04 21:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AFQ9-JDVR-DBWX-ENP4P,2.0,2.0
10500728350933390410,334580,2017-03-04 18:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AFQ9-JDVR-DBWX-ENP4P,2.0,2.0
11290403308514266858,334529,2017-03-04 15:15:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AFQ9-JDVR-DBWX-ENP4P,3.0,1.0
12877391116407893167,334348,2017-03-04 03:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AFQ9-JDVR-DBWX-ENP4P,3.0,3.0
2904819430401064751,334270,2017-03-03 21:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AFQ9-JDVR-DBWX-ENP4P,20.0,1.0
7608402413011267524,333799,2017-03-02 14:29:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AFQ9-JDVR-DBWX-ENP4P,2.0,1.0
2032471216914505035,333546,2017-03-01 21:03:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AFQ9-JDVR-DBWX-ENP4P,5.0,2.0
554528551830087557,332848,2017-02-27 22:30:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AFQ9-JDVR-DBWX-ENP4P,6.0,5.0
16254336466966945673,332494,2017-02-26 22:44:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AFQ9-JDVR-DBWX-ENP4P,5.0,5.0
17871569356881570854,331871,2017-02-25 04:39:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AFQ9-JDVR-DBWX-ENP4P,2.0,2.0
10046613128285899290,331808,2017-02-25 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AFQ9-JDVR-DBWX-ENP4P,4.0,4.0
1391083886909073542,331757,2017-02-24 20:58:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AFQ9-JDVR-DBWX-ENP4P,2.0,1.0
3713478467681280795,330283,2017-02-20 18:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AFQ9-JDVR-DBWX-ENP4P,10.0,2.0
10752340356789584856,329454,2017-02-18 10:45:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AFQ9-JDVR-DBWX-ENP4P,2.0,2.0
17741154736392402944,329327,2017-02-18 01:57:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AFQ9-JDVR-DBWX-ENP4P,3.0,2.0
12205330879882995708,329254,2017-02-17 21:43:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AFQ9-JDVR-DBWX-ENP4P,10.0,6.0
6783110642098234405,329242,2017-02-17 20:20:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AFQ9-JDVR-DBWX-ENP4P,10.0,6.0
13692465830423987823,329194,2017-02-17 17:11:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AFQ9-JDVR-DBWX-ENP4P,6.0,6.0
3953459434473502388,328959,2017-02-17 01:33:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AFQ9-JDVR-DBWX-ENP4P,5.0,1.0
17220792780960237534,328904,2017-02-16 21:52:47,Ordinary Payment,S-AFQ9-JDVR-DBWX-ENP4P,S-FL6E-V8C7-J4ZU-6JP3Y,165950.0,17.0
12766577291472487889,328593,2017-02-16 00:49:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AFQ9-JDVR-DBWX-ENP4P,5.0,1.0
4622342353618706081,328551,2017-02-15 22:03:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AFQ9-JDVR-DBWX-ENP4P,12.0,1.0
17210644140157842009,328482,2017-02-15 17:23:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AFQ9-JDVR-DBWX-ENP4P,7.0,3.0
5502964310368550228,328431,2017-02-15 14:01:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AFQ9-JDVR-DBWX-ENP4P,10.0,3.0
11681684201527939398,328202,2017-02-14 22:40:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AFQ9-JDVR-DBWX-ENP4P,10.0,3.0
13531183575973839288,328130,2017-02-14 18:13:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AFQ9-JDVR-DBWX-ENP4P,20.0,1.0
3189116797413478855,327838,2017-02-13 22:21:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AFQ9-JDVR-DBWX-ENP4P,10.0,1.0
11830476518646262145,327651,2017-02-13 09:44:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AFQ9-JDVR-DBWX-ENP4P,15.0,1.0
13186426119659703217,327428,2017-02-12 18:28:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AFQ9-JDVR-DBWX-ENP4P,10.0,1.0
5525560444596422708,280793,2016-10-05 06:25:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFQ9-JDVR-DBWX-ENP4P,222.20299419,1.0
8655754665715105586,280591,2016-10-04 16:59:49,Reward Recipient Assignment,S-AFQ9-JDVR-DBWX-ENP4P,S-AFQ9-JDVR-DBWX-ENP4P,0.0,1.0
3680100366295372879,280430,2016-10-04 06:11:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFQ9-JDVR-DBWX-ENP4P,311.77403495,1.0
8328171647032806083,280171,2016-10-03 12:29:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFQ9-JDVR-DBWX-ENP4P,308.85876553,1.0
2911899916761617041,279976,2016-10-02 23:48:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFQ9-JDVR-DBWX-ENP4P,1374.78099251,1.0
1355965286713217395,279908,2016-10-02 18:43:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFQ9-JDVR-DBWX-ENP4P,327.41137206,1.0
12946181543509822085,279747,2016-10-02 08:14:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFQ9-JDVR-DBWX-ENP4P,388.31756739,1.0
6967381261922446350,279495,2016-10-01 15:11:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFQ9-JDVR-DBWX-ENP4P,319.48711759,1.0
10812825327207337889,279449,2016-10-01 12:09:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFQ9-JDVR-DBWX-ENP4P,1073.95413867,1.0
4858167291098766322,279445,2016-10-01 11:54:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFQ9-JDVR-DBWX-ENP4P,580.15212663,1.0
12220584569087080514,279248,2016-09-30 22:41:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFQ9-JDVR-DBWX-ENP4P,309.1753673,1.0
9177025399556403041,279163,2016-09-30 16:53:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFQ9-JDVR-DBWX-ENP4P,305.0584207,1.0
5850202293509750757,278967,2016-09-30 03:53:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFQ9-JDVR-DBWX-ENP4P,302.18401002,1.0
1651412165011719032,278882,2016-09-29 22:11:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFQ9-JDVR-DBWX-ENP4P,308.46590873,1.0
1444257912466638656,278706,2016-09-29 09:53:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFQ9-JDVR-DBWX-ENP4P,322.13084311,1.0
15815447487096374800,278406,2016-09-28 13:51:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFQ9-JDVR-DBWX-ENP4P,308.04868022,1.0
9846701427929454132,278313,2016-09-28 07:36:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFQ9-JDVR-DBWX-ENP4P,1124.22813954,1.0
17784599194045133770,278211,2016-09-28 00:30:13,Reward Recipient Assignment,S-AFQ9-JDVR-DBWX-ENP4P,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17360010177416370451,278206,2016-09-28 00:12:06,Reward Recipient Assignment,S-AFQ9-JDVR-DBWX-ENP4P,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15297210044981901270,278179,2016-09-27 22:21:42,Reward Recipient Assignment,S-AFQ9-JDVR-DBWX-ENP4P,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3240706044629360687,277616,2016-09-26 08:49:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AFQ9-JDVR-DBWX-ENP4P,316.95218,1.0
2936349548766241108,277509,2016-09-26 01:51:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AFQ9-JDVR-DBWX-ENP4P,258.52507,1.0
3698769740974343240,277472,2016-09-25 23:15:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AFQ9-JDVR-DBWX-ENP4P,327.82234,1.0
5091530456309406293,277394,2016-09-25 18:22:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AFQ9-JDVR-DBWX-ENP4P,307.44079,1.0
13156912856899368146,277353,2016-09-25 15:22:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AFQ9-JDVR-DBWX-ENP4P,308.79956,1.0
13165172019689550856,277282,2016-09-25 10:45:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AFQ9-JDVR-DBWX-ENP4P,287.05924,1.0
4561189205128398583,277217,2016-09-25 06:39:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AFQ9-JDVR-DBWX-ENP4P,274.83031,1.0
12616058132650048994,277190,2016-09-25 04:19:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AFQ9-JDVR-DBWX-ENP4P,255.80753,1.0
16772685314350534746,277132,2016-09-25 00:29:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AFQ9-JDVR-DBWX-ENP4P,253.08999,1.0
2459423029555212839,277082,2016-09-24 21:03:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AFQ9-JDVR-DBWX-ENP4P,327.82234,1.0
13114295164428799806,277039,2016-09-24 17:41:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AFQ9-JDVR-DBWX-ENP4P,276.18908,1.0
13882102515886577459,276981,2016-09-24 13:48:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AFQ9-JDVR-DBWX-ENP4P,280.26539,1.0
12276255976125432992,276896,2016-09-24 08:11:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AFQ9-JDVR-DBWX-ENP4P,295.21186,1.0
10717969067631496414,276794,2016-09-24 01:43:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AFQ9-JDVR-DBWX-ENP4P,259.88384,1.0
6178993550027801858,276654,2016-09-23 16:09:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AFQ9-JDVR-DBWX-ENP4P,254.44876,1.0
18377686866292346327,276630,2016-09-23 14:24:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AFQ9-JDVR-DBWX-ENP4P,302.00571,1.0
5877288139663074114,276530,2016-09-23 07:25:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AFQ9-JDVR-DBWX-ENP4P,255.80753,1.0
6462000461190791759,276406,2016-09-22 23:01:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AFQ9-JDVR-DBWX-ENP4P,316.95218,1.0
5191739036206460051,276213,2016-09-22 10:32:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AFQ9-JDVR-DBWX-ENP4P,249.01368,1.0
5181822410311634320,276155,2016-09-22 06:22:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AFQ9-JDVR-DBWX-ENP4P,268.03646,1.0
16476367807288094212,276091,2016-09-22 02:30:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AFQ9-JDVR-DBWX-ENP4P,327.82234,1.0
7920951644419520929,275995,2016-09-21 19:56:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AFQ9-JDVR-DBWX-ENP4P,300.64694,1.0
13470552639791136517,275836,2016-09-21 08:58:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AFQ9-JDVR-DBWX-ENP4P,280.26539,1.0
3932516204601319856,275805,2016-09-21 06:43:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AFQ9-JDVR-DBWX-ENP4P,329.18111,1.0
445353473302655845,275629,2016-09-20 18:30:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AFQ9-JDVR-DBWX-ENP4P,314.23464,1.0
3790535216764278040,275479,2016-09-20 09:06:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AFQ9-JDVR-DBWX-ENP4P,323.74603,1.0
16760423089072201931,275333,2016-09-19 22:48:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AFQ9-JDVR-DBWX-ENP4P,257.1663,1.0
15198907828550170395,275203,2016-09-19 14:16:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AFQ9-JDVR-DBWX-ENP4P,265.31892,1.0
7928016036332778394,275123,2016-09-19 08:41:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AFQ9-JDVR-DBWX-ENP4P,287.05924,1.0
5454816803881525120,274977,2016-09-18 22:59:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AFQ9-JDVR-DBWX-ENP4P,265.31892,1.0
8210189788822676940,274911,2016-09-18 19:06:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AFQ9-JDVR-DBWX-ENP4P,263.96015,1.0
8556697051210123294,274878,2016-09-18 16:49:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AFQ9-JDVR-DBWX-ENP4P,249.01368,1.0
3937558874713766966,274763,2016-09-18 09:19:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AFQ9-JDVR-DBWX-ENP4P,310.15833,1.0
4039287919662617587,274710,2016-09-18 05:16:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AFQ9-JDVR-DBWX-ENP4P,249.01368,1.0
8098791730108396752,274604,2016-09-17 22:06:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AFQ9-JDVR-DBWX-ENP4P,295.21186,1.0
6814302057939064252,274468,2016-09-17 13:07:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AFQ9-JDVR-DBWX-ENP4P,266.67769,1.0
2036613661240820066,274386,2016-09-17 07:38:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AFQ9-JDVR-DBWX-ENP4P,297.9294,1.0
1770994196108919558,274332,2016-09-17 03:39:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AFQ9-JDVR-DBWX-ENP4P,315.59341,1.0
12682103209402678417,274251,2016-09-16 22:57:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AFQ9-JDVR-DBWX-ENP4P,284.3417,1.0
16159414171667450081,274120,2016-09-16 13:44:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AFQ9-JDVR-DBWX-ENP4P,295.21186,1.0
7004394521585582652,273907,2016-09-15 23:31:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AFQ9-JDVR-DBWX-ENP4P,258.52507,1.0
3750863895333392928,273745,2016-09-15 12:05:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AFQ9-JDVR-DBWX-ENP4P,287.05924,1.0
12899695986089427493,273606,2016-09-15 03:21:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AFQ9-JDVR-DBWX-ENP4P,296.57063,1.0
3703657128111583143,273522,2016-09-14 21:31:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AFQ9-JDVR-DBWX-ENP4P,300.64694,1.0
10586079136272099997,273308,2016-09-14 06:58:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AFQ9-JDVR-DBWX-ENP4P,285.70047,1.0
12578535906161988007,273233,2016-09-14 01:55:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AFQ9-JDVR-DBWX-ENP4P,284.3417,1.0
394542342518296616,273133,2016-09-13 19:10:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AFQ9-JDVR-DBWX-ENP4P,277.54785,1.0
17611651970427557336,272813,2016-09-12 21:37:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AFQ9-JDVR-DBWX-ENP4P,288.41801,1.0
195695848207084516,272417,2016-09-11 19:34:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AFQ9-JDVR-DBWX-ENP4P,251.73122,1.0
12903496808823473229,272344,2016-09-11 14:40:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AFQ9-JDVR-DBWX-ENP4P,274.83031,1.0
7486943408541366869,272263,2016-09-11 09:13:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AFQ9-JDVR-DBWX-ENP4P,299.28817,1.0
9365209265219674657,272178,2016-09-11 03:32:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AFQ9-JDVR-DBWX-ENP4P,273.47154,1.0
10611177728465165223,272030,2016-09-10 17:28:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AFQ9-JDVR-DBWX-ENP4P,259.88384,1.0
6061686508884750456,271983,2016-09-10 14:26:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AFQ9-JDVR-DBWX-ENP4P,288.41801,1.0
10478518689294846064,271908,2016-09-10 09:13:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AFQ9-JDVR-DBWX-ENP4P,280.26539,1.0
15786360505905453359,271797,2016-09-10 02:03:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AFQ9-JDVR-DBWX-ENP4P,292.49432,1.0
17949801010860163340,271699,2016-09-09 20:03:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AFQ9-JDVR-DBWX-ENP4P,308.79956,1.0
11837133702752664873,271594,2016-09-09 13:07:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AFQ9-JDVR-DBWX-ENP4P,282.98293,1.0
4520227073749579720,271563,2016-09-09 10:52:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AFQ9-JDVR-DBWX-ENP4P,296.57063,1.0
8468012554942287455,271530,2016-09-09 08:52:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AFQ9-JDVR-DBWX-ENP4P,292.49432,1.0
8078405059672365552,271371,2016-09-08 21:10:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AFQ9-JDVR-DBWX-ENP4P,263.96015,1.0
15811371701589234901,271318,2016-09-08 18:09:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AFQ9-JDVR-DBWX-ENP4P,281.62416,1.0
1696560580924984174,271173,2016-09-08 07:48:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AFQ9-JDVR-DBWX-ENP4P,257.1663,1.0
2302937345877095503,270994,2016-09-07 19:51:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AFQ9-JDVR-DBWX-ENP4P,254.44876,1.0
1886661318472376141,270762,2016-09-07 04:14:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AFQ9-JDVR-DBWX-ENP4P,266.67769,1.0
14358071926494626023,270456,2016-09-06 07:53:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AFQ9-JDVR-DBWX-ENP4P,263.96015,1.0
13736068677851637711,270361,2016-09-06 01:33:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AFQ9-JDVR-DBWX-ENP4P,255.80753,1.0
13744294576628666486,270131,2016-09-05 10:06:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AFQ9-JDVR-DBWX-ENP4P,268.75431,1.0
1101573047631374493,269806,2016-09-04 11:37:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AFQ9-JDVR-DBWX-ENP4P,269.32859,1.0
3484906553984038206,269525,2016-09-03 16:28:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AFQ9-JDVR-DBWX-ENP4P,259.31642,1.0
11069321097998393249,269379,2016-09-03 06:59:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AFQ9-JDVR-DBWX-ENP4P,269.32859,1.0
7028664082303740904,269259,2016-09-02 22:39:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AFQ9-JDVR-DBWX-ENP4P,260.74673,1.0
18267888532513916384,269113,2016-09-02 12:28:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AFQ9-JDVR-DBWX-ENP4P,286.49231,1.0
1707962568727028011,268561,2016-08-31 23:42:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AFQ9-JDVR-DBWX-ENP4P,272.18921,1.0
10030826458571113037,268446,2016-08-31 15:38:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AFQ9-JDVR-DBWX-ENP4P,280.77107,1.0
6444656695117089434,268111,2016-08-30 17:34:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AFQ9-JDVR-DBWX-ENP4P,266.46797,1.0
13323350091800447991,267796,2016-08-29 20:19:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AFQ9-JDVR-DBWX-ENP4P,252.16487,1.0
389659972564694566,267548,2016-08-29 03:42:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AFQ9-JDVR-DBWX-ENP4P,253.59518,1.0
10739657266580536938,267341,2016-08-28 13:52:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AFQ9-JDVR-DBWX-ENP4P,273.61952,1.0
5691043019966036792,267171,2016-08-28 02:41:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AFQ9-JDVR-DBWX-ENP4P,257.88611,1.0
6078391094289350972,266794,2016-08-27 01:28:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AFQ9-JDVR-DBWX-ENP4P,272.18921,1.0
13203850091646001483,266417,2016-08-25 23:36:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AFQ9-JDVR-DBWX-ENP4P,249.30425,1.0
6077753594745125496,265922,2016-08-24 15:15:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AFQ9-JDVR-DBWX-ENP4P,272.18921,1.0
5431747517836010587,265834,2016-08-24 09:30:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AFQ9-JDVR-DBWX-ENP4P,279.34076,1.0
11116620821608883928,265315,2016-08-22 21:49:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AFQ9-JDVR-DBWX-ENP4P,282.20138,1.0
2422739860338338684,265154,2016-08-22 10:40:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AFQ9-JDVR-DBWX-ENP4P,257.88611,1.0
