ID,Height,timestamp,Type,From,To,Amount,Fee
9093062951272853800,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-EQF7-76SG-SUEZ-456ED,1e-08,0.8379
16423646937241466313,528968,2018-08-30 22:43:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EQF7-76SG-SUEZ-456ED,21.17,1.0
13406895928828645366,525016,2018-08-19 21:31:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EQF7-76SG-SUEZ-456ED,20.73999999,1.0
3373466300261926875,520392,2018-08-06 22:50:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EQF7-76SG-SUEZ-456ED,21.09,1.0
6791945862015680324,517725,2018-07-30 11:44:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EQF7-76SG-SUEZ-456ED,20.59,1.0
11679442910506915360,514969,2018-07-22 18:32:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EQF7-76SG-SUEZ-456ED,20.67,1.0
15511045610936695038,513256,2018-07-17 23:42:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EQF7-76SG-SUEZ-456ED,22.33,1.0
6833929772469015140,511129,2018-07-12 01:01:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EQF7-76SG-SUEZ-456ED,20.71,1.0
10335002630785895063,508855,2018-07-05 16:18:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EQF7-76SG-SUEZ-456ED,20.62,1.0
5842549811475145497,507483,2018-07-01 19:38:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EQF7-76SG-SUEZ-456ED,21.55,1.0
5819795081469942766,505917,2018-06-27 10:17:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EQF7-76SG-SUEZ-456ED,20.59,1.0
4114392251924202663,503971,2018-06-22 00:12:40,Reward Recipient Assignment,S-EQF7-76SG-SUEZ-456ED,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5450618966724032164,503964,2018-06-21 23:50:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EQF7-76SG-SUEZ-456ED,62.2646038,1.0
11276620640814623924,503963,2018-06-21 23:43:26,Arbitrary Message,S-EQF7-76SG-SUEZ-456ED,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
12573189845842955132,483737,2018-04-26 08:30:03,Reward Recipient Assignment,S-EQF7-76SG-SUEZ-456ED,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
9942163602286698288,483481,2018-04-25 15:30:00,Account Update,S-EQF7-76SG-SUEZ-456ED,,0.0,1.0
6415666793183877747,483471,2018-04-25 14:47:44,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EQF7-76SG-SUEZ-456ED,206.9,2.0
7207478448041103516,483422,2018-04-25 11:34:25,Reward Recipient Assignment,S-EQF7-76SG-SUEZ-456ED,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15786097289560860247,483418,2018-04-25 11:24:03,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-EQF7-76SG-SUEZ-456ED,1.0,1.0
