ID,Height,timestamp,Type,From,To,Amount,Fee
13504258892161583336,760971,2020-06-10 01:43:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5DKC-9BFE-EAX5-BZ66A,160.68973996,0.1
7978578059724118620,650006,2019-08-04 15:26:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5DKC-9BFE-EAX5-BZ66A,50.14413153,0.1
16352139046921394323,636850,2019-06-28 20:15:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5DKC-9BFE-EAX5-BZ66A,50.11524765,0.1
17896361680838180033,629114,2019-06-07 04:32:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5DKC-9BFE-EAX5-BZ66A,50.1436833,0.1
6626852274139755704,621567,2019-05-17 02:04:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5DKC-9BFE-EAX5-BZ66A,50.22518331,0.1
7144912560724438221,615139,2019-04-29 02:44:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5DKC-9BFE-EAX5-BZ66A,331.91331283,0.1
4937345282784120607,609612,2019-04-13 15:58:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5DKC-9BFE-EAX5-BZ66A,50.06494044,0.1
4576906419530476470,604785,2019-03-31 03:45:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5DKC-9BFE-EAX5-BZ66A,50.19642012,0.1
13021937833279502092,596855,2019-03-08 23:00:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5DKC-9BFE-EAX5-BZ66A,50.22719874,0.1
265932997430080343,589556,2019-02-16 12:48:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5DKC-9BFE-EAX5-BZ66A,50.27124145,0.1
10372479647805986048,583793,2019-01-31 08:53:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5DKC-9BFE-EAX5-BZ66A,355.64508597,0.1
1173045154549330251,578383,2019-01-16 05:32:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5DKC-9BFE-EAX5-BZ66A,50.06218508,0.1
13902585406217405160,572592,2018-12-31 00:41:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5DKC-9BFE-EAX5-BZ66A,50.10485376,0.1
325735380822752998,566834,2018-12-14 22:44:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5DKC-9BFE-EAX5-BZ66A,50.09229185,0.1
15149212482551879263,562627,2018-12-03 03:38:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5DKC-9BFE-EAX5-BZ66A,50.12143608,0.1
6578874861197272154,558138,2018-11-20 13:55:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5DKC-9BFE-EAX5-BZ66A,50.21418126,0.1
13285377436384490593,553361,2018-11-07 05:02:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5DKC-9BFE-EAX5-BZ66A,50.02031304,0.1
12597535098471751230,548598,2018-10-24 21:25:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5DKC-9BFE-EAX5-BZ66A,403.21280668,0.1
3361274940798946705,546710,2018-10-19 14:32:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5DKC-9BFE-EAX5-BZ66A,50.00625542,0.1
6820879223208804523,541198,2018-10-04 04:19:00,Reward Recipient Assignment,S-5DKC-9BFE-EAX5-BZ66A,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
17223903077703796786,541167,2018-10-04 01:56:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5DKC-9BFE-EAX5-BZ66A,200.34516646,0.01
1870312873047054669,519789,2018-08-05 06:19:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5DKC-9BFE-EAX5-BZ66A,200.04457602,0.01
5018064567687920505,509250,2018-07-06 18:26:10,Ordinary Payment,S-YZ3C-G9U8-Z9WA-735BF,S-5DKC-9BFE-EAX5-BZ66A,499.0,0.1
17844715421776076488,501684,2018-06-15 14:06:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5DKC-9BFE-EAX5-BZ66A,2.1763904,1.0
5983581042189770237,501321,2018-06-14 13:47:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5DKC-9BFE-EAX5-BZ66A,2.1764822,1.0
11655397226811594101,500961,2018-06-13 13:17:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5DKC-9BFE-EAX5-BZ66A,2.06313447,1.0
2614789604539697814,500522,2018-06-12 08:02:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5DKC-9BFE-EAX5-BZ66A,2.92511225,1.0
14038512220187419757,500163,2018-06-11 08:02:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5DKC-9BFE-EAX5-BZ66A,3.49765431,1.0
15015875134013709833,499776,2018-06-10 05:55:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5DKC-9BFE-EAX5-BZ66A,2.40658317,1.0
573579512934144128,499402,2018-06-09 04:12:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5DKC-9BFE-EAX5-BZ66A,2.81424671,1.0
7913795519218446114,499032,2018-06-08 03:40:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5DKC-9BFE-EAX5-BZ66A,9.3396531,1.0
1103505321541237905,498667,2018-06-07 03:04:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5DKC-9BFE-EAX5-BZ66A,0.53569994,1.0
16698015479733977810,498280,2018-06-06 01:04:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5DKC-9BFE-EAX5-BZ66A,4.58654131,1.0
10820818660052298798,498235,2018-06-05 22:04:35,Ordinary Payment,S-5DKC-9BFE-EAX5-BZ66A,S-YZ3C-G9U8-Z9WA-735BF,520.0,1.0
10873538501803142435,497810,2018-06-04 17:31:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5DKC-9BFE-EAX5-BZ66A,7.80369727,1.0
1681008543884645051,497393,2018-06-03 13:42:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5DKC-9BFE-EAX5-BZ66A,460.15465331,1.0
2926475739665536176,497360,2018-06-03 11:14:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5DKC-9BFE-EAX5-BZ66A,3.07859482,1.0
17468414500372523698,496983,2018-06-02 10:12:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5DKC-9BFE-EAX5-BZ66A,6.07048263,1.0
15772297979341666586,496617,2018-06-01 09:40:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5DKC-9BFE-EAX5-BZ66A,1.66374096,1.0
6073439779893555956,496218,2018-05-31 06:15:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5DKC-9BFE-EAX5-BZ66A,5.6389345,1.0
7326500119058872650,495827,2018-05-30 04:46:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5DKC-9BFE-EAX5-BZ66A,2.96549961,1.0
4926471173217850641,495450,2018-05-29 03:03:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5DKC-9BFE-EAX5-BZ66A,1.79038204,1.0
6447020862587180964,495035,2018-05-27 23:07:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5DKC-9BFE-EAX5-BZ66A,6.33605327,1.0
16734850792152317062,494667,2018-05-26 22:44:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5DKC-9BFE-EAX5-BZ66A,2.40684261,1.0
6680913415121982691,494284,2018-05-25 20:25:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5DKC-9BFE-EAX5-BZ66A,0.98961645,1.0
9468789997371494611,493827,2018-05-24 14:48:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5DKC-9BFE-EAX5-BZ66A,0.10409489,1.0
17256536590527395369,493825,2018-05-24 14:37:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5DKC-9BFE-EAX5-BZ66A,1.8086035,1.0
9350844680965707852,493411,2018-05-23 10:42:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5DKC-9BFE-EAX5-BZ66A,1.28944671,1.0
4594078928055890684,493040,2018-05-22 09:35:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5DKC-9BFE-EAX5-BZ66A,4.1517309,1.0
16699908665152816444,492656,2018-05-21 07:27:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5DKC-9BFE-EAX5-BZ66A,2.47624945,1.0
968818263582224091,492284,2018-05-20 06:43:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5DKC-9BFE-EAX5-BZ66A,1.87916518,1.0
15743190608531052924,491873,2018-05-19 03:18:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5DKC-9BFE-EAX5-BZ66A,1.50075325,1.0
3038815906872950457,491511,2018-05-18 02:29:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5DKC-9BFE-EAX5-BZ66A,3.71745731,1.0
4906482106072385208,491111,2018-05-16 23:53:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5DKC-9BFE-EAX5-BZ66A,2.94540251,1.0
90721074947270511,490673,2018-05-15 18:39:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5DKC-9BFE-EAX5-BZ66A,2.11121384,1.0
14401684974472567049,490281,2018-05-14 16:02:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5DKC-9BFE-EAX5-BZ66A,12.18521577,1.0
13946521472550784262,489869,2018-05-13 12:28:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5DKC-9BFE-EAX5-BZ66A,2.65350183,1.0
2497377020548980817,489510,2018-05-12 12:16:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5DKC-9BFE-EAX5-BZ66A,1.86315328,1.0
1469206636909103447,489138,2018-05-11 11:42:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5DKC-9BFE-EAX5-BZ66A,4.85538571,1.0
17728076360818184578,488778,2018-05-10 11:04:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5DKC-9BFE-EAX5-BZ66A,7.59398617,1.0
9272635689708725804,488404,2018-05-09 10:08:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5DKC-9BFE-EAX5-BZ66A,13.90017489,1.0
9290035006116140383,488197,2018-05-08 19:50:22,Ordinary Payment,S-5DKC-9BFE-EAX5-BZ66A,S-YZ3C-G9U8-Z9WA-735BF,150.0,1.0
15522754190224446397,488156,2018-05-08 17:13:17,Ordinary Payment,S-5DKC-9BFE-EAX5-BZ66A,S-YZ3C-G9U8-Z9WA-735BF,500.0,1.0
17428313122588065675,488027,2018-05-08 08:35:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5DKC-9BFE-EAX5-BZ66A,486.75666515,1.0
5595715412945277297,487871,2018-05-07 21:48:32,Ordinary Payment,S-5DKC-9BFE-EAX5-BZ66A,S-YZ3C-G9U8-Z9WA-735BF,2001.0,1.0
18347735100425646590,487732,2018-05-07 12:20:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5DKC-9BFE-EAX5-BZ66A,7.25005185,1.0
6720669067886343049,487370,2018-05-06 12:11:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5DKC-9BFE-EAX5-BZ66A,23.20399104,1.0
738889517884603721,487005,2018-05-05 11:53:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5DKC-9BFE-EAX5-BZ66A,1.12033999,1.0
6965001601330354415,486644,2018-05-04 11:45:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5DKC-9BFE-EAX5-BZ66A,4.64805768,1.0
5605551943149333711,486282,2018-05-03 11:28:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5DKC-9BFE-EAX5-BZ66A,3.7265119,1.0
15633539432916498822,485857,2018-05-02 06:58:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5DKC-9BFE-EAX5-BZ66A,7.38935464,1.0
280468471294517437,485386,2018-04-30 23:15:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5DKC-9BFE-EAX5-BZ66A,2.03232524,1.0
15717683820130410655,485009,2018-04-29 21:29:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5DKC-9BFE-EAX5-BZ66A,3.89535551,1.0
5000999187925807403,484647,2018-04-28 21:37:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5DKC-9BFE-EAX5-BZ66A,1.3606962,1.0
5811375600257440648,484617,2018-04-28 19:42:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5DKC-9BFE-EAX5-BZ66A,438.16230557,1.0
13771463810731283981,484267,2018-04-27 20:18:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5DKC-9BFE-EAX5-BZ66A,1.60041506,1.0
6141267409729908608,483900,2018-04-26 19:28:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5DKC-9BFE-EAX5-BZ66A,4.38816595,1.0
4305190704775994627,483521,2018-04-25 18:00:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5DKC-9BFE-EAX5-BZ66A,1.84461156,1.0
4675867023752323329,483142,2018-04-24 16:35:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5DKC-9BFE-EAX5-BZ66A,2.38395489,1.0
16068489896519175914,482774,2018-04-23 15:57:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5DKC-9BFE-EAX5-BZ66A,4.17007601,1.0
13189700510011107299,482354,2018-04-22 11:55:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5DKC-9BFE-EAX5-BZ66A,7.08129196,1.0
2291896701692238533,481983,2018-04-21 10:31:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5DKC-9BFE-EAX5-BZ66A,11.25055659,1.0
13173130832104884176,481618,2018-04-20 10:09:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5DKC-9BFE-EAX5-BZ66A,3.67728516,1.0
1210529298534323079,481239,2018-04-19 08:53:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5DKC-9BFE-EAX5-BZ66A,5.54946915,1.0
14758539836257370244,480865,2018-04-18 07:25:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5DKC-9BFE-EAX5-BZ66A,1.69684506,1.0
585931883490651802,480471,2018-04-17 04:51:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5DKC-9BFE-EAX5-BZ66A,2.67030772,1.0
14671834081511195681,479856,2018-04-15 12:05:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5DKC-9BFE-EAX5-BZ66A,0.49106135,1.0
12483617629041679042,479402,2018-04-14 05:13:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5DKC-9BFE-EAX5-BZ66A,27.94976765,1.0
5747967424740126798,478997,2018-04-13 01:56:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5DKC-9BFE-EAX5-BZ66A,3.17649632,1.0
2176433104593686870,478638,2018-04-12 01:33:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5DKC-9BFE-EAX5-BZ66A,5.85600121,1.0
11363853787900812060,478208,2018-04-10 21:07:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5DKC-9BFE-EAX5-BZ66A,10.01754785,1.0
6527652119823812839,477835,2018-04-09 20:03:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5DKC-9BFE-EAX5-BZ66A,4.35235166,1.0
3736871014805006326,477476,2018-04-08 19:52:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5DKC-9BFE-EAX5-BZ66A,2.36508539,1.0
391979188858776741,477302,2018-04-08 08:23:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5DKC-9BFE-EAX5-BZ66A,282.26578884,1.0
13313809471732760629,477117,2018-04-07 19:36:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5DKC-9BFE-EAX5-BZ66A,2.22622309,1.0
7394218232606258115,476737,2018-04-06 18:14:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5DKC-9BFE-EAX5-BZ66A,5.22748817,1.0
6750833502732305081,476363,2018-04-05 17:16:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5DKC-9BFE-EAX5-BZ66A,2.26492136,1.0
12747829314550779950,475976,2018-04-04 15:20:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5DKC-9BFE-EAX5-BZ66A,4.75266069,1.0
18026346281885771338,475588,2018-04-03 12:56:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5DKC-9BFE-EAX5-BZ66A,2.1236026,1.0
4582215234166093913,475169,2018-04-02 09:13:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5DKC-9BFE-EAX5-BZ66A,9.16850541,1.0
5202252843839939184,474806,2018-04-01 08:25:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5DKC-9BFE-EAX5-BZ66A,497.92101695,1.0
2325523835961327982,474632,2018-03-31 20:47:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5DKC-9BFE-EAX5-BZ66A,2.10893259,1.0
2254855946071639207,474277,2018-03-30 20:57:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5DKC-9BFE-EAX5-BZ66A,296.84535715,1.0
408662528350946077,474262,2018-03-30 19:42:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5DKC-9BFE-EAX5-BZ66A,8.06630585,1.0
12208997343413865778,473904,2018-03-29 19:36:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5DKC-9BFE-EAX5-BZ66A,12.26024627,1.0
17384681906274532304,473525,2018-03-28 18:29:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5DKC-9BFE-EAX5-BZ66A,7.03232162,1.0
814883478380107331,473167,2018-03-27 18:05:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5DKC-9BFE-EAX5-BZ66A,4.78539013,1.0
9318740285793562957,472797,2018-03-26 17:15:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5DKC-9BFE-EAX5-BZ66A,1.08391626,1.0
15841803135422609595,472430,2018-03-25 17:00:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5DKC-9BFE-EAX5-BZ66A,9.70191869,1.0
15773537651745078712,472063,2018-03-24 16:21:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5DKC-9BFE-EAX5-BZ66A,3.25505232,1.0
5002012201032098137,471702,2018-03-23 15:45:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5DKC-9BFE-EAX5-BZ66A,2.74980537,1.0
6380075894554372090,471335,2018-03-22 15:38:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5DKC-9BFE-EAX5-BZ66A,9.77503114,1.0
17764946806070279102,470974,2018-03-21 15:00:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5DKC-9BFE-EAX5-BZ66A,2.42456561,1.0
6269642403747233666,470609,2018-03-20 14:15:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5DKC-9BFE-EAX5-BZ66A,3.02173077,1.0
1638821537437888012,470229,2018-03-19 13:16:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5DKC-9BFE-EAX5-BZ66A,0.9494874,1.0
5282507845224879207,469869,2018-03-18 12:57:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5DKC-9BFE-EAX5-BZ66A,3.73319625,1.0
2450491217221060342,469507,2018-03-17 12:45:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5DKC-9BFE-EAX5-BZ66A,2.49567419,1.0
5544167971854406973,469138,2018-03-16 11:44:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5DKC-9BFE-EAX5-BZ66A,14.20201263,1.0
724580983355826647,468757,2018-03-15 10:12:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5DKC-9BFE-EAX5-BZ66A,12.93402598,1.0
10188283262087261796,468395,2018-03-14 10:02:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5DKC-9BFE-EAX5-BZ66A,2.53121442,1.0
12131541068867331028,468033,2018-03-13 09:34:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5DKC-9BFE-EAX5-BZ66A,2.55195054,1.0
10513766982586034951,467667,2018-03-12 09:09:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5DKC-9BFE-EAX5-BZ66A,2.69429689,1.0
10508195788442894805,466819,2018-03-10 00:17:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5DKC-9BFE-EAX5-BZ66A,4.38571081,1.0
4892476901163179646,466443,2018-03-08 22:43:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5DKC-9BFE-EAX5-BZ66A,4.86153307,1.0
11208598149717066456,466079,2018-03-07 22:21:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5DKC-9BFE-EAX5-BZ66A,4.07184894,1.0
5800587361284730858,465682,2018-03-06 19:37:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5DKC-9BFE-EAX5-BZ66A,6.114955,1.0
4101316591665140403,465322,2018-03-05 19:34:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5DKC-9BFE-EAX5-BZ66A,6.79645599,1.0
12157005455359645134,464955,2018-03-04 19:04:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5DKC-9BFE-EAX5-BZ66A,11.69124243,1.0
13210740674368301229,464543,2018-03-03 15:16:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5DKC-9BFE-EAX5-BZ66A,6.03105433,1.0
6274632107703906772,464000,2018-03-02 02:31:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5DKC-9BFE-EAX5-BZ66A,2.78385937,1.0
2320897611986788011,463637,2018-03-01 02:24:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5DKC-9BFE-EAX5-BZ66A,22.13998327,1.0
673887342235865933,463273,2018-02-28 02:02:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5DKC-9BFE-EAX5-BZ66A,16.2543584,1.0
14295267623179098092,462915,2018-02-27 01:46:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5DKC-9BFE-EAX5-BZ66A,3.13394883,1.0
6746829722314738976,462544,2018-02-26 00:43:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5DKC-9BFE-EAX5-BZ66A,6.25291578,1.0
11864177527292085492,462185,2018-02-25 00:49:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5DKC-9BFE-EAX5-BZ66A,5.20620538,1.0
3288525519145880670,461822,2018-02-24 00:22:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5DKC-9BFE-EAX5-BZ66A,4.60230235,1.0
8197039596043461987,461457,2018-02-23 00:05:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5DKC-9BFE-EAX5-BZ66A,2.7934816,1.0
6574395704367481163,461097,2018-02-22 00:04:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5DKC-9BFE-EAX5-BZ66A,12.66960689,1.0
1021982826902343898,460726,2018-02-20 22:48:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5DKC-9BFE-EAX5-BZ66A,8.32416494,1.0
13685506827360741769,460340,2018-02-19 21:02:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5DKC-9BFE-EAX5-BZ66A,4.93355325,1.0
15352694248748315861,459975,2018-02-18 20:34:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5DKC-9BFE-EAX5-BZ66A,3.46486052,1.0
12884333082054122774,459590,2018-02-17 18:31:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5DKC-9BFE-EAX5-BZ66A,6.60103106,1.0
7757364549535806037,459223,2018-02-16 18:14:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5DKC-9BFE-EAX5-BZ66A,5.94006083,1.0
568809958004201117,458863,2018-02-15 18:10:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5DKC-9BFE-EAX5-BZ66A,14.46545121,1.0
2000457174745305321,458504,2018-02-14 18:04:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5DKC-9BFE-EAX5-BZ66A,2.08163376,1.0
2110024115974308438,458137,2018-02-13 17:38:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5DKC-9BFE-EAX5-BZ66A,9.90126864,1.0
16515560622242914,457779,2018-02-12 17:18:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5DKC-9BFE-EAX5-BZ66A,5.81109964,1.0
11507034227735934310,457417,2018-02-11 17:01:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5DKC-9BFE-EAX5-BZ66A,2.76774349,1.0
15375137506079842695,457007,2018-02-10 13:50:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5DKC-9BFE-EAX5-BZ66A,5.43850271,1.0
4905206661215551475,456648,2018-02-09 13:39:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5DKC-9BFE-EAX5-BZ66A,6.2870502,1.0
18089746616608971156,456280,2018-02-08 12:55:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5DKC-9BFE-EAX5-BZ66A,6.41140319,1.0
6839431444632621817,455909,2018-02-07 12:01:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5DKC-9BFE-EAX5-BZ66A,2.64785313,1.0
17233061115305982958,455536,2018-02-06 10:48:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5DKC-9BFE-EAX5-BZ66A,24.1497516,1.0
12715896336203610159,455175,2018-02-05 10:53:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5DKC-9BFE-EAX5-BZ66A,10.19396608,1.0
3577723381957126661,454793,2018-02-04 08:55:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5DKC-9BFE-EAX5-BZ66A,11.51338326,1.0
12100728669625580172,454430,2018-02-03 09:00:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5DKC-9BFE-EAX5-BZ66A,8.33339294,1.0
13871706344618142480,454065,2018-02-02 08:28:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5DKC-9BFE-EAX5-BZ66A,2.29737437,1.0
15445667089523841417,453697,2018-02-01 07:57:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5DKC-9BFE-EAX5-BZ66A,9.35568274,1.0
