ID,Height,timestamp,Type,From,To,Amount,Fee
17232407309316467213,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-PVF8-ZQC6-QVN6-6MUU8,6.59e-06,0.0735
2395271923653178548,359947,2017-05-14 17:35:23,Ordinary Payment,S-PVF8-ZQC6-QVN6-6MUU8,S-MVMT-77VM-V9J9-E668Z,299.67141221,1.0
12600588038489441513,359944,2017-05-14 17:17:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PVF8-ZQC6-QVN6-6MUU8,300.67141221,1.0
14520121502022239816,359634,2017-05-13 20:11:52,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-PVF8-ZQC6-QVN6-6MUU8,0.0,1.0
10114858418477465982,359633,2017-05-13 20:02:29,Ordinary Payment,S-PVF8-ZQC6-QVN6-6MUU8,S-MVMT-77VM-V9J9-E668Z,711.45579269,1.0
76313754934361447,359632,2017-05-13 19:38:11,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-PVF8-ZQC6-QVN6-6MUU8,0.0,1.0
2244286624569364047,359630,2017-05-13 19:36:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PVF8-ZQC6-QVN6-6MUU8,712.45579269,1.0
3457514333814772745,359275,2017-05-12 20:21:26,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-PVF8-ZQC6-QVN6-6MUU8,0.0,1.0
4387615393428769635,359274,2017-05-12 20:11:53,Ordinary Payment,S-PVF8-ZQC6-QVN6-6MUU8,S-MVMT-77VM-V9J9-E668Z,682.16828432,1.0
5511437612339955751,359100,2017-05-12 08:50:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PVF8-ZQC6-QVN6-6MUU8,683.16828432,1.0
11912223165385070428,352151,2017-04-22 21:54:54,Ordinary Payment,S-PVF8-ZQC6-QVN6-6MUU8,S-MVMT-77VM-V9J9-E668Z,326.56068598,1.0
17281655224053970028,352148,2017-04-22 21:35:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PVF8-ZQC6-QVN6-6MUU8,327.56068598,1.0
