ID,Height,timestamp,Type,From,To,Amount,Fee
12042435237924492311,422128,2017-11-05 00:49:43,Ordinary Payment,S-C8G5-VTLZ-5JTM-7JT46,S-HK9D-P74Q-XDEJ-D6PGM,861.49588899,1.0
13943842127576658780,420912,2017-11-01 15:29:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C8G5-VTLZ-5JTM-7JT46,50.0,1.0
7527706446915279154,419886,2017-10-29 18:33:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C8G5-VTLZ-5JTM-7JT46,51.14395374,1.0
14128903994934579612,419340,2017-10-28 05:41:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C8G5-VTLZ-5JTM-7JT46,57.27538467,1.0
15276648160130063299,418758,2017-10-26 14:50:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C8G5-VTLZ-5JTM-7JT46,52.15089913,1.0
12361956685681981883,417893,2017-10-24 04:29:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C8G5-VTLZ-5JTM-7JT46,51.05150213,1.0
7603366911472646329,416882,2017-10-21 09:14:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C8G5-VTLZ-5JTM-7JT46,50.19351559,1.0
15340322731674825501,416143,2017-10-19 07:29:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C8G5-VTLZ-5JTM-7JT46,51.95918568,1.0
14861200197465668592,415672,2017-10-17 23:52:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C8G5-VTLZ-5JTM-7JT46,51.30758714,1.0
5613987139211663241,415096,2017-10-16 09:03:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-C8G5-VTLZ-5JTM-7JT46,12.16812542,1.0
14184335737517584073,414921,2017-10-15 21:33:24,Reward Recipient Assignment,S-C8G5-VTLZ-5JTM-7JT46,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
9446006700880856537,414637,2017-10-15 02:34:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-C8G5-VTLZ-5JTM-7JT46,8.15303802,1.0
17289701832239095732,414224,2017-10-13 22:13:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-C8G5-VTLZ-5JTM-7JT46,17.27306018,1.0
10333883986143283228,413824,2017-10-12 19:17:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-C8G5-VTLZ-5JTM-7JT46,9.8836027,1.0
10811880488064351575,413383,2017-10-11 14:03:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-C8G5-VTLZ-5JTM-7JT46,17.35964096,1.0
7807637486691878384,412954,2017-10-10 09:03:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-C8G5-VTLZ-5JTM-7JT46,6.93494337,1.0
15137158187486357502,412491,2017-10-09 02:03:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-C8G5-VTLZ-5JTM-7JT46,12.11159175,1.0
515128125516942562,412072,2017-10-07 22:08:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-C8G5-VTLZ-5JTM-7JT46,5.25215385,1.0
7754668254952947483,411619,2017-10-06 15:40:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-C8G5-VTLZ-5JTM-7JT46,3.59832889,1.0
1452537982281634608,411174,2017-10-05 09:58:39,Reward Recipient Assignment,S-C8G5-VTLZ-5JTM-7JT46,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
12564002125333002218,410375,2017-10-03 03:16:28,Ordinary Payment,S-H96D-FT7X-Q5WB-DX23A,S-C8G5-VTLZ-5JTM-7JT46,91.10449772,1.0
2309014885110741177,409000,2017-09-29 07:32:53,Ordinary Payment,S-H96D-FT7X-Q5WB-DX23A,S-C8G5-VTLZ-5JTM-7JT46,149.1589869,1.0
4341159233449761646,406394,2017-09-22 00:38:06,Ordinary Payment,S-H96D-FT7X-Q5WB-DX23A,S-C8G5-VTLZ-5JTM-7JT46,18.41589115,1.0
18259418525989162271,404907,2017-09-17 20:27:40,Account Update,S-C8G5-VTLZ-5JTM-7JT46,,0.0,1.0
2359746377294195007,404907,2017-09-17 20:27:40,Reward Recipient Assignment,S-C8G5-VTLZ-5JTM-7JT46,S-H96D-FT7X-Q5WB-DX23A,0.0,1.0
10365297024067365155,403474,2017-09-13 20:22:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C8G5-VTLZ-5JTM-7JT46,100.0,2.0
10365129458615029193,402605,2017-09-11 10:13:04,Account Update,S-C8G5-VTLZ-5JTM-7JT46,,0.0,1.0
11183179482913041310,402602,2017-09-11 10:10:01,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-C8G5-VTLZ-5JTM-7JT46,1.0,1.0
