ID,Height,timestamp,Type,From,To,Amount,Fee
3598402604638699891,1002641,2022-04-12 23:36:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNCZ-QWVK-7LDA-HJS8Q,30.05230716,0.0147
10729643446680009294,1000183,2022-04-06 03:49:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNCZ-QWVK-7LDA-HJS8Q,30.03463568,0.0588
9724918126671309422,997870,2022-03-30 17:04:19,MultiOut Payment,S-SNCZ-QWVK-7LDA-HJS8Q,,1.19964928,0.0735
9940965884995003036,997870,2022-03-30 17:04:19,MultiOut Payment,S-SNCZ-QWVK-7LDA-HJS8Q,,1.19964928,0.0735
18333506599924875041,997870,2022-03-30 17:04:19,MultiOut Payment,S-SNCZ-QWVK-7LDA-HJS8Q,,1.19964928,0.0735
407993263098020132,997870,2022-03-30 17:04:19,MultiOut Payment,S-SNCZ-QWVK-7LDA-HJS8Q,,196.13706347,0.0735
8615660172993818464,997870,2022-03-30 17:04:19,MultiOut Payment,S-SNCZ-QWVK-7LDA-HJS8Q,,0.26398639,0.0735
2402535999057423407,997549,2022-03-29 19:38:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNCZ-QWVK-7LDA-HJS8Q,30.04923935,0.0147
15126883998521959236,992681,2022-03-16 07:02:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNCZ-QWVK-7LDA-HJS8Q,30.06046296,0.0588
1643265784921350843,987027,2022-02-28 13:53:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNCZ-QWVK-7LDA-HJS8Q,30.07272785,0.0588
4223058595842435058,984784,2022-02-22 08:16:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNCZ-QWVK-7LDA-HJS8Q,30.01666313,0.0147
16678933524388410943,982670,2022-02-16 11:23:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNCZ-QWVK-7LDA-HJS8Q,30.08085196,0.0588
10396409069425854296,980261,2022-02-09 18:28:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNCZ-QWVK-7LDA-HJS8Q,30.06917765,0.0588
16166409335057037177,977963,2022-02-03 09:15:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNCZ-QWVK-7LDA-HJS8Q,29.99161296,0.0588
7960880190992725448,975910,2022-01-28 16:20:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNCZ-QWVK-7LDA-HJS8Q,30.05309292,0.0588
10959522114808883456,975116,2022-01-26 11:17:33,Add Commitment,S-SNCZ-QWVK-7LDA-HJS8Q,,0.0,0.00735
10278201704261969325,972359,2022-01-18 19:26:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNCZ-QWVK-7LDA-HJS8Q,30.01735865,0.0147
8683836332443046438,968604,2022-01-08 08:59:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNCZ-QWVK-7LDA-HJS8Q,29.98614571,0.0588
11450799730687628327,964678,2021-12-28 11:03:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNCZ-QWVK-7LDA-HJS8Q,30.03794813,0.0588
5846667692077167839,960315,2021-12-16 08:06:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNCZ-QWVK-7LDA-HJS8Q,30.01593246,0.0147
16410843590031271287,959283,2021-12-13 11:12:52,Reward Recipient Assignment,S-SNCZ-QWVK-7LDA-HJS8Q,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
9106710618060395361,958237,2021-12-10 13:23:01,Reward Recipient Assignment,S-SNCZ-QWVK-7LDA-HJS8Q,S-SNCZ-QWVK-7LDA-HJS8Q,0.0,0.02205
17939476832492444750,955363,2021-12-02 13:42:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNCZ-QWVK-7LDA-HJS8Q,30.0208239,0.0147
9236456128928336114,951659,2021-11-22 06:43:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNCZ-QWVK-7LDA-HJS8Q,30.01688659,0.0147
10670643739787956672,948296,2021-11-12 22:26:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNCZ-QWVK-7LDA-HJS8Q,30.02512829,0.0147
9146171624204149798,945021,2021-11-03 19:55:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNCZ-QWVK-7LDA-HJS8Q,30.0108426,0.0147
10453817455635794416,941880,2021-10-26 02:29:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNCZ-QWVK-7LDA-HJS8Q,30.0092768,0.0147
14847192011953944614,938920,2021-10-17 20:55:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNCZ-QWVK-7LDA-HJS8Q,29.99514032,0.0147
16337042975709722470,936134,2021-10-10 02:59:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNCZ-QWVK-7LDA-HJS8Q,30.05666985,0.0147
6374900911841485035,933430,2021-10-02 14:33:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNCZ-QWVK-7LDA-HJS8Q,30.02385718,0.0147
7960789578946506228,930228,2021-09-23 17:03:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNCZ-QWVK-7LDA-HJS8Q,30.04442883,0.0147
15387083385444371775,926872,2021-09-14 09:05:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNCZ-QWVK-7LDA-HJS8Q,30.00050631,0.0147
14065326721563499366,924008,2021-09-06 10:14:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNCZ-QWVK-7LDA-HJS8Q,30.00082185,0.0147
9030065413355094324,921195,2021-08-29 14:30:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNCZ-QWVK-7LDA-HJS8Q,30.00962754,0.02205
6229998182648725728,918651,2021-08-22 12:42:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNCZ-QWVK-7LDA-HJS8Q,30.00000094,0.02205
4693542867926498865,915998,2021-08-15 03:47:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNCZ-QWVK-7LDA-HJS8Q,30.06724527,0.0147
15127250070244888133,913716,2021-08-08 19:28:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNCZ-QWVK-7LDA-HJS8Q,30.05148043,0.02205
13213463195796603620,911597,2021-08-02 22:13:22,Add Commitment,S-SNCZ-QWVK-7LDA-HJS8Q,,0.0,0.0294
15313070349175004844,911244,2021-08-01 22:45:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNCZ-QWVK-7LDA-HJS8Q,30.00831382,0.0147
5558910043516016606,905817,2021-07-17 20:46:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNCZ-QWVK-7LDA-HJS8Q,29.99679923,0.0147
1508757608128393235,903032,2021-07-10 02:58:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNCZ-QWVK-7LDA-HJS8Q,30.00244805,0.0147
13332500096856034063,901697,2021-07-06 09:47:49,Add Commitment,S-SNCZ-QWVK-7LDA-HJS8Q,,0.0,0.00735
2210200838719627965,900174,2021-07-02 04:19:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNCZ-QWVK-7LDA-HJS8Q,30.03546377,0.02205
2389256901826350366,897251,2021-06-24 01:27:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNCZ-QWVK-7LDA-HJS8Q,30.07631355,0.0147
702871372144929337,894730,2021-06-17 00:58:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNCZ-QWVK-7LDA-HJS8Q,10.02724485,0.0147
13697919919326998831,893772,2021-06-14 09:02:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNCZ-QWVK-7LDA-HJS8Q,10.00664549,0.0147
6469303958393327075,892700,2021-06-11 09:52:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNCZ-QWVK-7LDA-HJS8Q,9.99683863,0.0147
11939888658421646936,891936,2021-06-09 06:49:06,Add Commitment,S-SNCZ-QWVK-7LDA-HJS8Q,,0.0,0.00735
9835902369180885534,891758,2021-06-08 18:46:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNCZ-QWVK-7LDA-HJS8Q,10.01728359,0.02205
1846544520792053189,890722,2021-06-05 21:59:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNCZ-QWVK-7LDA-HJS8Q,10.01599224,0.02205
7663367029457604457,889971,2021-06-03 19:41:52,Add Commitment,S-SNCZ-QWVK-7LDA-HJS8Q,,0.0,0.00735
2752986097753632186,889508,2021-06-02 12:44:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNCZ-QWVK-7LDA-HJS8Q,10.00191216,0.0147
450335160153348584,888697,2021-05-31 06:53:06,Add Commitment,S-SNCZ-QWVK-7LDA-HJS8Q,,0.0,0.00735
795845322999400529,888069,2021-05-29 12:48:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNCZ-QWVK-7LDA-HJS8Q,10.02249693,0.0147
3685309514660499308,886427,2021-05-24 23:31:49,Add Commitment,S-SNCZ-QWVK-7LDA-HJS8Q,,0.0,0.00735
9810314355159835890,886369,2021-05-24 19:31:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNCZ-QWVK-7LDA-HJS8Q,10.00683172,0.0147
13625647521338915650,883505,2021-05-16 20:24:48,Reward Recipient Assignment,S-SNCZ-QWVK-7LDA-HJS8Q,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
10259239749801070586,883408,2021-05-16 13:47:32,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-SNCZ-QWVK-7LDA-HJS8Q,0.0147,0.0294
