ID,Height,timestamp,Type,From,To,Amount,Fee
85408439936549947,671803,2019-10-04 14:38:23,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PDA6-69CC-X62Q-2FS4A,1e-08,0.00735
9965918230281678463,496703,2018-06-01 15:28:41,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-PDA6-69CC-X62Q-2FS4A,0.0,1.0
18220702632188859094,385442,2017-07-25 10:41:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PDA6-69CC-X62Q-2FS4A,0.0,1.0
17464487833986286855,385158,2017-07-24 16:22:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PDA6-69CC-X62Q-2FS4A,0.0,1.0
12348224824682787330,384679,2017-07-23 05:25:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PDA6-69CC-X62Q-2FS4A,0.0,1.0
15206818120679642320,384451,2017-07-22 13:01:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PDA6-69CC-X62Q-2FS4A,0.0,1.0
17321383415888632715,384294,2017-07-21 21:18:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PDA6-69CC-X62Q-2FS4A,0.0,1.0
11300771401262923781,384146,2017-07-21 09:49:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PDA6-69CC-X62Q-2FS4A,0.0,1.0
12074605541501704227,383664,2017-07-20 01:54:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PDA6-69CC-X62Q-2FS4A,0.0,1.0
16228223297892435210,17905,2014-09-30 13:39:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PDA6-69CC-X62Q-2FS4A,165.3932893,1.0
1723844837264802933,17803,2014-09-30 07:07:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PDA6-69CC-X62Q-2FS4A,93.89169774,1.0
5012707243047632231,17703,2014-09-30 00:31:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PDA6-69CC-X62Q-2FS4A,74.24780265,1.0
14027326914286383147,17601,2014-09-29 17:34:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PDA6-69CC-X62Q-2FS4A,22.01765252,1.0
12602578883987382048,17501,2014-09-29 11:08:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PDA6-69CC-X62Q-2FS4A,13.47022935,1.0
17276557304440005649,17404,2014-09-29 04:26:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PDA6-69CC-X62Q-2FS4A,27.50400247,1.0
17252437670194163940,17304,2014-09-28 21:21:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PDA6-69CC-X62Q-2FS4A,12.001026,1.0
15444712709730764564,17207,2014-09-28 15:02:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PDA6-69CC-X62Q-2FS4A,34.63547106,1.0
4827001749459963245,17105,2014-09-28 08:20:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PDA6-69CC-X62Q-2FS4A,29.84441057,1.0
15180121850062844433,17002,2014-09-28 01:27:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PDA6-69CC-X62Q-2FS4A,51.88212703,1.0
16478730303563679471,16903,2014-09-27 18:57:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PDA6-69CC-X62Q-2FS4A,18.84233859,1.0
12227404924154029912,16806,2014-09-27 11:38:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PDA6-69CC-X62Q-2FS4A,16.05236499,1.0
16124340390366673541,16769,2014-09-27 09:48:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PDA6-69CC-X62Q-2FS4A,288.60854128,1.0
7273868439243593885,16703,2014-09-27 05:21:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PDA6-69CC-X62Q-2FS4A,32.36725654,1.0
12202081536612389385,16603,2014-09-26 22:25:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PDA6-69CC-X62Q-2FS4A,52.88946443,1.0
9513941378772241101,16505,2014-09-26 15:49:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PDA6-69CC-X62Q-2FS4A,100.16163081,1.0
4178499487225463718,16403,2014-09-26 09:05:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PDA6-69CC-X62Q-2FS4A,61.51998718,1.0
13662156255814577003,16301,2014-09-26 02:01:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PDA6-69CC-X62Q-2FS4A,18.78754727,1.0
11705500625375076187,16202,2014-09-25 19:22:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PDA6-69CC-X62Q-2FS4A,4.89173455,1.0
11342456655890134732,16103,2014-09-25 12:51:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PDA6-69CC-X62Q-2FS4A,73.40190566,1.0
12423566584773489943,16003,2014-09-25 05:59:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PDA6-69CC-X62Q-2FS4A,230.98621413,1.0
8756600702516500709,15902,2014-09-24 23:31:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PDA6-69CC-X62Q-2FS4A,137.59923469,1.0
9652225240696813837,15802,2014-09-24 16:48:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PDA6-69CC-X62Q-2FS4A,24.16634035,1.0
5153163382168303267,15704,2014-09-24 10:23:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PDA6-69CC-X62Q-2FS4A,24.78310687,1.0
9767989899172825167,15601,2014-09-24 02:56:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PDA6-69CC-X62Q-2FS4A,18.38721384,1.0
100283366157809805,15504,2014-09-23 20:44:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PDA6-69CC-X62Q-2FS4A,199.57815202,1.0
2800348672000523502,15443,2014-09-23 16:41:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PDA6-69CC-X62Q-2FS4A,404.17810972,2.0
391490207771774738,15402,2014-09-23 13:50:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PDA6-69CC-X62Q-2FS4A,26.88276353,1.0
15633700783497889457,15302,2014-09-23 07:16:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PDA6-69CC-X62Q-2FS4A,5.82955005,1.0
3109736058119271971,15203,2014-09-23 00:35:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PDA6-69CC-X62Q-2FS4A,38.77187688,1.0
13017034694298206891,15088,2014-09-22 16:53:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PDA6-69CC-X62Q-2FS4A,341.68609254,1.0
14905041448313370556,15044,2014-09-22 14:00:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PDA6-69CC-X62Q-2FS4A,595.49902137,2.0
3709538677088109115,15000,2014-09-22 11:04:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PDA6-69CC-X62Q-2FS4A,41.64052276,1.0
11987329478745414873,14900,2014-09-22 04:17:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PDA6-69CC-X62Q-2FS4A,99.14171644,1.0
11747414551553551766,14803,2014-09-21 21:41:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PDA6-69CC-X62Q-2FS4A,59.16900477,1.0
1670236511360255435,14702,2014-09-21 15:08:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PDA6-69CC-X62Q-2FS4A,12.04344713,1.0
11142539773057723566,14660,2014-09-21 12:16:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PDA6-69CC-X62Q-2FS4A,270.13137855,14.0
7163740232224319630,14604,2014-09-21 08:11:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PDA6-69CC-X62Q-2FS4A,128.9336143,6.0
11387285711597458638,14503,2014-09-21 01:31:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PDA6-69CC-X62Q-2FS4A,228.58681114,12.0
16285131391252863337,14403,2014-09-20 18:56:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PDA6-69CC-X62Q-2FS4A,66.24839446,1.0
17812566428035464729,14301,2014-09-20 11:40:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PDA6-69CC-X62Q-2FS4A,100.24619381,1.0
17149686462890087938,14204,2014-09-20 05:23:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PDA6-69CC-X62Q-2FS4A,53.42707553,1.0
2943039438410723533,14102,2014-09-19 22:26:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PDA6-69CC-X62Q-2FS4A,36.59691537,1.0
9953262104914105469,14014,2014-09-19 15:58:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PDA6-69CC-X62Q-2FS4A,91.74707634,1.0
10135826766599440668,13904,2014-09-19 09:22:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PDA6-69CC-X62Q-2FS4A,56.30409716,1.0
962629465026608081,13805,2014-09-19 02:12:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PDA6-69CC-X62Q-2FS4A,133.81470401,1.0
17119967184754423957,13742,2014-09-18 22:27:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PDA6-69CC-X62Q-2FS4A,737.75704805,1.0
191581049418264594,13526,2014-09-18 07:12:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PDA6-69CC-X62Q-2FS4A,266.26509587,1.0
13902896361979499786,13406,2014-09-17 23:49:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PDA6-69CC-X62Q-2FS4A,31.15094412,1.0
13755946209438427002,13302,2014-09-17 16:58:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PDA6-69CC-X62Q-2FS4A,30.32945391,1.0
13564638216175423266,13206,2014-09-17 10:08:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PDA6-69CC-X62Q-2FS4A,41.81562519,1.0
13233657594845041410,13104,2014-09-17 03:29:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PDA6-69CC-X62Q-2FS4A,97.29244703,1.0
7658434349644927658,13001,2014-09-16 20:34:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PDA6-69CC-X62Q-2FS4A,195.8357375,1.0
4593373762318276795,12904,2014-09-16 14:28:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PDA6-69CC-X62Q-2FS4A,88.36870142,1.0
8926407538009913946,12868,2014-09-16 11:50:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PDA6-69CC-X62Q-2FS4A,250.01204585,1.0
202474981245902386,12800,2014-09-16 06:52:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PDA6-69CC-X62Q-2FS4A,73.78439657,1.0
17707955960331717509,12684,2014-09-15 23:12:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PDA6-69CC-X62Q-2FS4A,250.2496835,1.0
12475275656184871423,12600,2014-09-15 17:44:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PDA6-69CC-X62Q-2FS4A,105.62889773,1.0
2119019394311604047,12501,2014-09-15 11:26:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PDA6-69CC-X62Q-2FS4A,20.21330133,1.0
11711577830945083422,12088,2014-09-14 07:24:15,Reward Recipient Assignment,S-PDA6-69CC-X62Q-2FS4A,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
326572437170120631,12087,2014-09-14 07:18:43,Ordinary Payment,S-BYE3-B9K9-CMEE-BXLKN,S-PDA6-69CC-X62Q-2FS4A,2.0,1.0
