ID,Height,timestamp,Type,From,To,Amount,Fee
18081681072049296157,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CW52-RYA3-B5HP-4Q76P,1e-08,0.27195
13604945354900764517,349740,2017-04-16 04:10:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CW52-RYA3-B5HP-4Q76P,3.0,1.0
5038790888031000028,349740,2017-04-16 04:10:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CW52-RYA3-B5HP-4Q76P,3.0,1.0
12782841290501299112,345173,2017-04-03 09:53:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CW52-RYA3-B5HP-4Q76P,2.0,1.0001
274584861856216282,337794,2017-03-13 18:36:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CW52-RYA3-B5HP-4Q76P,3.0,1.0
6460140989370737301,335875,2017-03-08 09:43:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CW52-RYA3-B5HP-4Q76P,3.0,1.0
13444586494499452096,333587,2017-03-01 23:49:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CW52-RYA3-B5HP-4Q76P,3.0,1.0
6921885266936122018,333587,2017-03-01 23:49:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CW52-RYA3-B5HP-4Q76P,3.0,1.0
16548451604047949928,332571,2017-02-27 03:51:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CW52-RYA3-B5HP-4Q76P,3.0,1.0
9628582415272503431,332200,2017-02-26 02:55:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CW52-RYA3-B5HP-4Q76P,3.0,1.0
11275765328358299091,332200,2017-02-26 02:55:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CW52-RYA3-B5HP-4Q76P,3.0,1.0
6624561615441352638,332200,2017-02-26 02:55:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CW52-RYA3-B5HP-4Q76P,3.0,1.0
10652097752708487956,331455,2017-02-24 00:52:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CW52-RYA3-B5HP-4Q76P,3.0,1.0
8852519400486304148,331455,2017-02-24 00:52:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CW52-RYA3-B5HP-4Q76P,3.0,1.0
6528046451487619956,331254,2017-02-23 11:47:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CW52-RYA3-B5HP-4Q76P,3.0,1.0
8625291132822500305,331254,2017-02-23 11:47:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CW52-RYA3-B5HP-4Q76P,3.0,1.0
