ID,Height,timestamp,Type,From,To,Amount,Fee
10867302359098156066,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-U5D3-NEQL-CVTA-6M9N7,2.19e-06,0.0735
3713628722460587555,513147,2018-07-17 15:53:16,Ordinary Payment,S-U5D3-NEQL-CVTA-6M9N7,S-23PJ-LGW2-D7M6-FT787,48.0,1.0
14723244594711649540,441680,2017-12-29 16:37:52,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-U5D3-NEQL-CVTA-6M9N7,1e-07,1.0
7711009544708812610,441663,2017-12-29 15:42:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-U5D3-NEQL-CVTA-6M9N7,1e-07,1.0
5692151934017329328,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-U5D3-NEQL-CVTA-6M9N7,1e-07,1.0
14294995086155198245,379888,2017-07-09 10:42:06,Token Transfer,S-U5D3-NEQL-CVTA-6M9N7,S-BDMK-Z6ZF-7YP6-2ED96,0.0,1.0
2233404610691469856,379888,2017-07-09 10:42:06,Token Transfer,S-U5D3-NEQL-CVTA-6M9N7,S-BDMK-Z6ZF-7YP6-2ED96,0.0,1.0
1606000102450738326,379709,2017-07-08 22:59:18,Ordinary Payment,S-U5D3-NEQL-CVTA-6M9N7,S-BDMK-Z6ZF-7YP6-2ED96,6500.0,1.0
11735776861340689004,378234,2017-07-04 20:08:54,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-U5D3-NEQL-CVTA-6M9N7,47.26778935,1.0
9350183070817422856,377567,2017-07-02 23:15:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U5D3-NEQL-CVTA-6M9N7,5.40848125,1.0
3619063410078026943,375576,2017-06-27 09:58:49,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-U5D3-NEQL-CVTA-6M9N7,49.10663072,1.0
8721046614539928324,375052,2017-06-25 22:34:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U5D3-NEQL-CVTA-6M9N7,10.21646645,1.0
3515975839038652764,373792,2017-06-22 10:09:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-U5D3-NEQL-CVTA-6M9N7,144.55631554,1.0
8998874040542681992,372551,2017-06-18 22:46:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U5D3-NEQL-CVTA-6M9N7,14.92001754,1.0
7382089629276619306,370643,2017-06-13 15:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-U5D3-NEQL-CVTA-6M9N7,146.68214371,1.0
2070184682388533602,370027,2017-06-11 21:26:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U5D3-NEQL-CVTA-6M9N7,14.74328291,1.0
5318548811682336992,368933,2017-06-08 20:15:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-U5D3-NEQL-CVTA-6M9N7,76.16842332,1.0
4136283979552692570,367538,2017-06-04 22:50:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U5D3-NEQL-CVTA-6M9N7,1.29538448,1.0
12500343930987642162,367158,2017-06-03 21:32:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U5D3-NEQL-CVTA-6M9N7,4.27376461,1.0
1000177374169273784,366469,2017-06-01 23:26:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U5D3-NEQL-CVTA-6M9N7,2.54256861,1.0
15724532975379067977,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-U5D3-NEQL-CVTA-6M9N7,0.05013,1.0
3057049993937737622,366076,2017-05-31 20:48:09,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-U5D3-NEQL-CVTA-6M9N7,260.01004344,1.0
15625738379173050322,365760,2017-05-30 23:19:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U5D3-NEQL-CVTA-6M9N7,1.9400642,1.0
4410978515143710550,365370,2017-05-29 21:30:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U5D3-NEQL-CVTA-6M9N7,3.86205327,1.0
14762394800438268299,364670,2017-05-27 22:11:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U5D3-NEQL-CVTA-6M9N7,3.04867231,1.0
14067786060083181023,364291,2017-05-26 20:57:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U5D3-NEQL-CVTA-6M9N7,1.6890207,1.0
8377107477312217870,363948,2017-05-25 22:09:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U5D3-NEQL-CVTA-6M9N7,3.63711829,1.0
8244792296723849011,363218,2017-05-23 21:21:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U5D3-NEQL-CVTA-6M9N7,3.29971582,1.0
14619648381497197930,363122,2017-05-23 14:20:28,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-U5D3-NEQL-CVTA-6M9N7,185.43599124,1.0
11820412729228091480,362842,2017-05-22 20:02:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U5D3-NEQL-CVTA-6M9N7,3.56080106,1.0
6734646053350058865,362142,2017-05-20 20:47:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U5D3-NEQL-CVTA-6M9N7,4.05284633,1.0
7629937220162946012,361790,2017-05-19 21:16:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U5D3-NEQL-CVTA-6M9N7,2.53252687,1.0
3313758632469226262,361080,2017-05-17 21:38:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U5D3-NEQL-CVTA-6M9N7,2.06056508,1.0
7875004871952778358,360599,2017-05-16 13:25:02,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-U5D3-NEQL-CVTA-6M9N7,0.0,1.0
5482273187280634006,360594,2017-05-16 12:43:30,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-U5D3-NEQL-CVTA-6M9N7,92.51629356,1.0
5847337313564233127,360379,2017-05-15 22:37:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U5D3-NEQL-CVTA-6M9N7,1.6890207,1.0
9902055913567975486,360036,2017-05-14 23:13:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U5D3-NEQL-CVTA-6M9N7,2.12884892,1.0
5984016111237123912,359662,2017-05-13 22:42:00,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U5D3-NEQL-CVTA-6M9N7,2.364,1.0
12074276644282488806,359314,2017-05-12 22:54:08,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U5D3-NEQL-CVTA-6M9N7,4.122,1.0
13465467582325734178,358975,2017-05-12 00:16:08,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U5D3-NEQL-CVTA-6M9N7,5.72758,1.0
1225781448612869389,358252,2017-05-09 23:30:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U5D3-NEQL-CVTA-6M9N7,2.84324,1.0
11821855026507035928,358092,2017-05-09 12:53:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-U5D3-NEQL-CVTA-6M9N7,192.63995949,1.0
8097732513907535009,357890,2017-05-08 23:24:12,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U5D3-NEQL-CVTA-6M9N7,4.56256,1.0
13141481771933185992,357548,2017-05-07 23:52:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U5D3-NEQL-CVTA-6M9N7,3.10636,1.0
14641259118811474264,357181,2017-05-06 23:25:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U5D3-NEQL-CVTA-6M9N7,2.654,1.0
3092474702233989044,356829,2017-05-05 23:53:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U5D3-NEQL-CVTA-6M9N7,2.644,1.0
13039169161376450556,356454,2017-05-04 22:36:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U5D3-NEQL-CVTA-6M9N7,2.6,1.0
9046315987823060878,356111,2017-05-03 23:42:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U5D3-NEQL-CVTA-6M9N7,1.786,1.0
5681662289514814396,355748,2017-05-02 23:05:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U5D3-NEQL-CVTA-6M9N7,2.294,1.0
16755108806954401859,355659,2017-05-02 17:18:09,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-U5D3-NEQL-CVTA-6M9N7,287.22046646,1.0
13787977978113484103,355364,2017-05-01 21:43:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U5D3-NEQL-CVTA-6M9N7,14.37788,1.0
1884328101946065552,353622,2017-04-27 00:33:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U5D3-NEQL-CVTA-6M9N7,14.9321,1.0
14841708169563759650,353184,2017-04-25 18:50:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-U5D3-NEQL-CVTA-6M9N7,278.06328781,1.0
14144904912641044405,352176,2017-04-22 23:19:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U5D3-NEQL-CVTA-6M9N7,5.64298,1.0
2362920039705009987,351486,2017-04-21 00:59:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U5D3-NEQL-CVTA-6M9N7,4.27028,1.0
409633073782895056,351093,2017-04-19 23:06:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U5D3-NEQL-CVTA-6M9N7,3.23724,1.0
11122233387941834340,350741,2017-04-18 23:12:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U5D3-NEQL-CVTA-6M9N7,2.60522,1.0
578185036604340889,350653,2017-04-18 17:24:17,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-U5D3-NEQL-CVTA-6M9N7,312.48878733,1.0
245738783743656410,350397,2017-04-18 00:05:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U5D3-NEQL-CVTA-6M9N7,5.5971,1.0
4689373646101370538,350011,2017-04-16 22:25:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U5D3-NEQL-CVTA-6M9N7,6.81682,1.0
16992502911073305058,349304,2017-04-14 22:48:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U5D3-NEQL-CVTA-6M9N7,4.48512,1.0
8651033831729125683,348970,2017-04-14 00:23:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U5D3-NEQL-CVTA-6M9N7,3.7367,1.0
4561253595811131684,348601,2017-04-12 23:38:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U5D3-NEQL-CVTA-6M9N7,3.40728,1.0
223467813333271761,348240,2017-04-11 23:30:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U5D3-NEQL-CVTA-6M9N7,3.23238,1.0
15217649919916307401,348177,2017-04-11 19:12:09,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-U5D3-NEQL-CVTA-6M9N7,455.46953463,1.0
15381338352383042512,347905,2017-04-11 00:44:46,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U5D3-NEQL-CVTA-6M9N7,6.6091,1.0
9582901362077303501,347530,2017-04-09 23:28:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U5D3-NEQL-CVTA-6M9N7,2.67638,1.0
12045955666473132248,347153,2017-04-08 22:37:26,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U5D3-NEQL-CVTA-6M9N7,7.02232,1.0
15820058275755400963,346450,2017-04-06 23:38:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U5D3-NEQL-CVTA-6M9N7,3.52,1.0
13001101117245728648,346111,2017-04-06 00:06:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U5D3-NEQL-CVTA-6M9N7,3.594,1.0
15418060255198937431,345731,2017-04-04 23:05:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U5D3-NEQL-CVTA-6M9N7,5.46,1.0
5583215236965679562,345661,2017-04-04 18:24:50,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-U5D3-NEQL-CVTA-6M9N7,465.02025917,1.0
9620477981195210435,345398,2017-04-04 00:41:30,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-U5D3-NEQL-CVTA-6M9N7,3.92441684,1.0
13673351985926480710,345104,2017-04-03 05:27:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U5D3-NEQL-CVTA-6M9N7,2.0,1.0001
11975919353537281980,345013,2017-04-02 23:11:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U5D3-NEQL-CVTA-6M9N7,5.74,1.0
13846975813752680880,344610,2017-04-01 19:33:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U5D3-NEQL-CVTA-6M9N7,5.838,1.0
4007744398254999460,344279,2017-03-31 21:18:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U5D3-NEQL-CVTA-6M9N7,2.2244,1.0
12443629028779375622,343913,2017-03-30 20:35:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U5D3-NEQL-CVTA-6M9N7,6.73918,1.0
18004736903328571178,343568,2017-03-29 22:04:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U5D3-NEQL-CVTA-6M9N7,4.99348,1.0
4001593587168030337,343145,2017-03-28 17:24:22,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-U5D3-NEQL-CVTA-6M9N7,288.28127159,1.0
9294216844416567141,342887,2017-03-27 23:40:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U5D3-NEQL-CVTA-6M9N7,2.22774,1.0
2129333862253968747,342556,2017-03-27 01:44:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U5D3-NEQL-CVTA-6M9N7,4.55012,1.0
9157613061556692245,341813,2017-03-24 23:47:12,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U5D3-NEQL-CVTA-6M9N7,3.5701,1.0
8877005903745224177,341492,2017-03-24 02:11:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U5D3-NEQL-CVTA-6M9N7,5.6375,1.0
1105815879120948925,341113,2017-03-23 00:29:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U5D3-NEQL-CVTA-6M9N7,3.05684,1.0
15316705249247511152,340771,2017-03-22 01:36:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U5D3-NEQL-CVTA-6M9N7,1.72096,1.0
4905549906600043425,340646,2017-03-21 17:03:07,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-U5D3-NEQL-CVTA-6M9N7,451.66521891,1.0
16729392682096040849,340398,2017-03-21 00:05:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U5D3-NEQL-CVTA-6M9N7,2.8199,1.0
7324010726844541703,340027,2017-03-20 00:01:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U5D3-NEQL-CVTA-6M9N7,2.43644,1.0
3387329530436390849,339686,2017-03-19 01:00:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U5D3-NEQL-CVTA-6M9N7,7.43826,1.0
14483872020153846092,339317,2017-03-18 00:21:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U5D3-NEQL-CVTA-6M9N7,2.8183,1.0
14374649190044731870,338952,2017-03-16 23:49:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U5D3-NEQL-CVTA-6M9N7,2.51106,1.0
13340877632851477731,338589,2017-03-15 23:30:26,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U5D3-NEQL-CVTA-6M9N7,4.37262,1.0
1153759237936662948,338234,2017-03-15 00:03:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U5D3-NEQL-CVTA-6M9N7,10.18132,1.0
1597491999157496842,338169,2017-03-14 19:13:47,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-U5D3-NEQL-CVTA-6M9N7,400.17186038,1.0
10536403305249630654,337844,2017-03-13 21:37:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U5D3-NEQL-CVTA-6M9N7,9.99178,1.0
12662305340250775766,337522,2017-03-12 23:52:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U5D3-NEQL-CVTA-6M9N7,8.61032,1.0
17764639382721292974,337094,2017-03-11 19:38:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U5D3-NEQL-CVTA-6M9N7,2.62638,1.0
13079304710794540082,336840,2017-03-11 02:20:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U5D3-NEQL-CVTA-6M9N7,7.01576,1.0
13308991139334287897,336416,2017-03-09 22:10:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U5D3-NEQL-CVTA-6M9N7,8.81514,1.0
15558077613886085812,336049,2017-03-08 21:15:49,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-U5D3-NEQL-CVTA-6M9N7,323.95268234,1.0
3789710242984684445,336020,2017-03-08 19:41:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U5D3-NEQL-CVTA-6M9N7,7.9132,1.0
11662527457372839698,335646,2017-03-07 18:05:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U5D3-NEQL-CVTA-6M9N7,7.66194,1.0
950132945872557895,335222,2017-03-06 13:32:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U5D3-NEQL-CVTA-6M9N7,7.846,1.0
8822009459093979769,335051,2017-03-06 02:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U5D3-NEQL-CVTA-6M9N7,1.0,1.0
14140459564190282666,335005,2017-03-05 23:35:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U5D3-NEQL-CVTA-6M9N7,1.0,3.0
17226314529047203777,334869,2017-03-05 14:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U5D3-NEQL-CVTA-6M9N7,2.0,2.0
444123763325903099,334703,2017-03-05 03:01:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U5D3-NEQL-CVTA-6M9N7,2.5371,1.0
12366589992414835975,334690,2017-03-05 02:06:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U5D3-NEQL-CVTA-6M9N7,3.0,3.0
2516123118774446355,334557,2017-03-04 16:56:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U5D3-NEQL-CVTA-6M9N7,3.0,1.0
9006398070326489496,334366,2017-03-04 04:15:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U5D3-NEQL-CVTA-6M9N7,3.0,3.0
11451620992228741471,334330,2017-03-04 01:47:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U5D3-NEQL-CVTA-6M9N7,10.52674,1.0
6409759733365771472,334303,2017-03-04 00:06:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U5D3-NEQL-CVTA-6M9N7,20.0,1.0
14871213444763435883,333932,2017-03-02 23:17:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U5D3-NEQL-CVTA-6M9N7,10.71192,1.0
7573582139819416871,333825,2017-03-02 15:50:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U5D3-NEQL-CVTA-6M9N7,2.0,1.0
11791119480722118401,333593,2017-03-02 00:10:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U5D3-NEQL-CVTA-6M9N7,10.96286,1.0
5454364126913942693,333571,2017-03-01 22:58:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U5D3-NEQL-CVTA-6M9N7,5.0,2.0
9075524941277218863,333252,2017-03-01 01:34:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U5D3-NEQL-CVTA-6M9N7,10.91662,1.0
16964750477219619809,333130,2017-02-28 17:22:14,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-U5D3-NEQL-CVTA-6M9N7,418.49061937,1.0
15368923974048134660,332880,2017-02-28 00:16:16,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-U5D3-NEQL-CVTA-6M9N7,12.70626,1.0
3889431120506948462,332864,2017-02-27 23:26:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U5D3-NEQL-CVTA-6M9N7,6.0,5.0
3996020054809450793,332677,2017-02-27 11:03:22,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-U5D3-NEQL-CVTA-6M9N7,0.9174207,1.0
16770205256374699733,332524,2017-02-27 00:16:28,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-U5D3-NEQL-CVTA-6M9N7,10.55424,1.0
4289845563861300054,332512,2017-02-26 23:51:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U5D3-NEQL-CVTA-6M9N7,5.0,5.0
2372333525398518930,332378,2017-02-26 14:34:07,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-U5D3-NEQL-CVTA-6M9N7,0.101105,1.0
8503644790212337709,332182,2017-02-26 01:35:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U5D3-NEQL-CVTA-6M9N7,12.0,2.0
9850539574478379148,332176,2017-02-26 01:17:45,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-U5D3-NEQL-CVTA-6M9N7,12.588,1.0
8059603187195468867,332098,2017-02-25 19:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U5D3-NEQL-CVTA-6M9N7,2.0,2.0
316275313094626558,331889,2017-02-25 06:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U5D3-NEQL-CVTA-6M9N7,2.0,2.0
17373497909224620846,331836,2017-02-25 02:40:06,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-U5D3-NEQL-CVTA-6M9N7,11.66886,1.0
14619114775175639318,331826,2017-02-25 01:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U5D3-NEQL-CVTA-6M9N7,4.0,4.0
15415505936418392589,331775,2017-02-24 22:17:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U5D3-NEQL-CVTA-6M9N7,2.0,1.0
6246166281742245539,331690,2017-02-24 16:34:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U5D3-NEQL-CVTA-6M9N7,2.0,1.0
641007437450237762,331582,2017-02-24 09:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U5D3-NEQL-CVTA-6M9N7,2.0,1.0
8096720641037722586,331461,2017-02-24 01:30:04,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-U5D3-NEQL-CVTA-6M9N7,8.972,1.0
11772904475700933688,331444,2017-02-24 00:21:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U5D3-NEQL-CVTA-6M9N7,2.0,1.0
379546384502143322,331186,2017-02-23 07:06:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U5D3-NEQL-CVTA-6M9N7,5.0,2.0
7774827482322419181,331154,2017-02-23 05:12:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U5D3-NEQL-CVTA-6M9N7,5.0,2.0
2224505136413027374,331104,2017-02-23 01:25:38,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-U5D3-NEQL-CVTA-6M9N7,8.951,1.0
1920699835059633344,331091,2017-02-23 00:31:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U5D3-NEQL-CVTA-6M9N7,11.0,2.0
9337051128876567697,331062,2017-02-22 22:27:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U5D3-NEQL-CVTA-6M9N7,14.0,2.0
5148978398597312591,331044,2017-02-22 21:31:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U5D3-NEQL-CVTA-6M9N7,8.0,2.0
11346204326744087156,330738,2017-02-22 01:06:58,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-U5D3-NEQL-CVTA-6M9N7,11.63786,1.0
16746504205402779571,330652,2017-02-21 19:09:50,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-U5D3-NEQL-CVTA-6M9N7,233.64327924,1.0
10667369464511820388,330395,2017-02-21 01:56:29,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-U5D3-NEQL-CVTA-6M9N7,13.88574,1.0
871929715486152024,330254,2017-02-20 16:20:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U5D3-NEQL-CVTA-6M9N7,10.0,2.0
10306851894999243593,330036,2017-02-20 01:42:37,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-U5D3-NEQL-CVTA-6M9N7,11.969,1.0
9806238967903654343,329645,2017-02-18 23:53:18,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-U5D3-NEQL-CVTA-6M9N7,12.12536,1.0
13299933645910423690,329355,2017-02-18 04:07:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U5D3-NEQL-CVTA-6M9N7,2.0,2.0
13603636553559523697,329312,2017-02-18 01:06:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U5D3-NEQL-CVTA-6M9N7,3.0,2.0
280791990830469110,329296,2017-02-18 00:26:48,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-U5D3-NEQL-CVTA-6M9N7,10.43674,1.0
16559095117545960263,329249,2017-02-17 21:05:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U5D3-NEQL-CVTA-6M9N7,10.0,6.0
1052967906321715933,329217,2017-02-17 18:58:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U5D3-NEQL-CVTA-6M9N7,10.0,6.0
14750421270972539308,329163,2017-02-17 14:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U5D3-NEQL-CVTA-6M9N7,6.0,6.0
14857160816386452210,328948,2017-02-17 00:29:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U5D3-NEQL-CVTA-6M9N7,5.0,1.0
