ID,Height,timestamp,Type,From,To,Amount,Fee
15090678353835675603,383718,2017-07-20 07:02:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-S2XD-UV69-BYUJ-BJ5MQ,0.0,1.0
6511349376947692208,274155,2016-09-16 16:10:26,Ordinary Payment,S-S2XD-UV69-BYUJ-BJ5MQ,S-R7BA-X5MG-LQPV-CXC5Q,764.0,1.0
103466156248865725,254203,2016-07-22 13:33:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S2XD-UV69-BYUJ-BJ5MQ,257.87359894,1.0
16200599021082544906,243500,2016-06-22 15:06:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S2XD-UV69-BYUJ-BJ5MQ,250.87432684,1.0
11732660885755336214,238001,2016-06-07 04:51:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S2XD-UV69-BYUJ-BJ5MQ,256.36458592,1.0
2760533766445812317,235183,2016-05-30 06:44:13,Ordinary Payment,S-S2XD-UV69-BYUJ-BJ5MQ,S-R7BA-X5MG-LQPV-CXC5Q,4241.0,1.0
12998116429298629187,229200,2016-05-13 12:25:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S2XD-UV69-BYUJ-BJ5MQ,261.35817186,1.0
17437993221368969740,222900,2016-04-25 21:44:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S2XD-UV69-BYUJ-BJ5MQ,254.0994583,1.0
4340992103640011735,221100,2016-04-20 21:07:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S2XD-UV69-BYUJ-BJ5MQ,256.32353892,1.0
11286181234154963742,217400,2016-04-10 12:42:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S2XD-UV69-BYUJ-BJ5MQ,264.07435165,1.0
16450756284178998323,215400,2016-04-04 22:35:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S2XD-UV69-BYUJ-BJ5MQ,267.24822495,1.0
8111177897396773348,213200,2016-03-29 18:53:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S2XD-UV69-BYUJ-BJ5MQ,261.2682603,1.0
15425050172596707908,211400,2016-03-24 18:34:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S2XD-UV69-BYUJ-BJ5MQ,304.97255776,1.0
8716806102391256123,208200,2016-03-15 19:41:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S2XD-UV69-BYUJ-BJ5MQ,409.58909004,1.0
11180431043062315614,208000,2016-03-15 06:26:08,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S2XD-UV69-BYUJ-BJ5MQ,280.11459994,1.0
375389717427052676,205300,2016-03-07 17:03:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S2XD-UV69-BYUJ-BJ5MQ,272.99276811,1.0
539047884046067691,204100,2016-03-04 08:36:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S2XD-UV69-BYUJ-BJ5MQ,256.23776389,1.0
10258574209682827910,202000,2016-02-27 11:55:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S2XD-UV69-BYUJ-BJ5MQ,250.73023154,1.0
538459444475209275,200600,2016-02-23 14:15:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S2XD-UV69-BYUJ-BJ5MQ,253.57974775,1.0
7867029018429402463,199400,2016-02-20 05:40:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S2XD-UV69-BYUJ-BJ5MQ,267.38302179,1.0
5023116912577107692,197900,2016-02-16 01:15:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S2XD-UV69-BYUJ-BJ5MQ,381.75204779,1.0
1644944129507366061,197069,2016-02-13 16:56:21,Ordinary Payment,S-S2XD-UV69-BYUJ-BJ5MQ,S-R7BA-X5MG-LQPV-CXC5Q,2660.0,1.0
2214898439004736512,196601,2016-02-12 09:47:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S2XD-UV69-BYUJ-BJ5MQ,360.25427256,1.0
16411209422524233064,195200,2016-02-08 11:19:37,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S2XD-UV69-BYUJ-BJ5MQ,253.4826268,1.0
242709460839546238,194400,2016-02-06 05:51:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S2XD-UV69-BYUJ-BJ5MQ,321.00138308,1.0
1269207790235747084,193200,2016-02-02 21:11:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S2XD-UV69-BYUJ-BJ5MQ,255.40910623,1.0
2518439001315556229,191602,2016-01-29 09:37:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2XD-UV69-BYUJ-BJ5MQ,13.84038705,1.0
5515908224526989539,191584,2016-01-29 08:41:40,Reward Recipient Assignment,S-S2XD-UV69-BYUJ-BJ5MQ,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
12005557039612982665,191502,2016-01-29 03:03:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2XD-UV69-BYUJ-BJ5MQ,15.69466331,1.0
10938417557267474695,191401,2016-01-28 20:14:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2XD-UV69-BYUJ-BJ5MQ,46.28117405,1.0
14767398388733013055,191201,2016-01-28 07:05:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2XD-UV69-BYUJ-BJ5MQ,15.51132942,1.0
16196586430212831989,191101,2016-01-28 00:19:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2XD-UV69-BYUJ-BJ5MQ,5.35430173,1.0
17236730149844576180,191001,2016-01-27 17:44:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2XD-UV69-BYUJ-BJ5MQ,8.52578553,1.0
2275115233887127424,190902,2016-01-27 11:03:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2XD-UV69-BYUJ-BJ5MQ,16.45054731,1.0
17556674651386326281,190800,2016-01-27 04:21:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2XD-UV69-BYUJ-BJ5MQ,6.22351116,1.0
16777748679000512804,190601,2016-01-26 15:10:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2XD-UV69-BYUJ-BJ5MQ,6.00910672,1.0
13347339135221403180,190502,2016-01-26 08:15:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2XD-UV69-BYUJ-BJ5MQ,2.33444239,1.0
10195793914874955831,190400,2016-01-26 01:29:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2XD-UV69-BYUJ-BJ5MQ,13.32739106,1.0
12206117735129191921,190300,2016-01-25 18:34:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2XD-UV69-BYUJ-BJ5MQ,5.36124138,1.0
15701059129631118995,190201,2016-01-25 11:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2XD-UV69-BYUJ-BJ5MQ,17.22702558,1.0
17447000999881236213,190104,2016-01-25 05:32:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2XD-UV69-BYUJ-BJ5MQ,7.83426828,1.0
5489460906205089542,190003,2016-01-24 22:31:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2XD-UV69-BYUJ-BJ5MQ,10.44462891,1.0
16082845053557841801,189901,2016-01-24 15:48:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2XD-UV69-BYUJ-BJ5MQ,6.72322008,1.0
8697351865945701472,189803,2016-01-24 09:22:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2XD-UV69-BYUJ-BJ5MQ,9.2609923,1.0
11516170137911457357,189701,2016-01-24 02:20:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2XD-UV69-BYUJ-BJ5MQ,8.73834467,1.0
11094995785057020303,189603,2016-01-23 19:49:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2XD-UV69-BYUJ-BJ5MQ,13.14714842,1.0
11786494484929636523,189501,2016-01-23 12:47:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2XD-UV69-BYUJ-BJ5MQ,9.46884558,1.0
6677572559618474759,189401,2016-01-23 06:23:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2XD-UV69-BYUJ-BJ5MQ,3.15675935,1.0
6533253765369000878,189202,2016-01-22 17:06:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2XD-UV69-BYUJ-BJ5MQ,51.491583,1.0
5020292881971744359,189102,2016-01-22 10:06:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2XD-UV69-BYUJ-BJ5MQ,6.72783237,1.0
11993487945806977937,188901,2016-01-21 20:48:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2XD-UV69-BYUJ-BJ5MQ,65.44800473,1.0
998257625691639684,188801,2016-01-21 14:09:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2XD-UV69-BYUJ-BJ5MQ,26.43198743,1.0
14937002708439261337,188701,2016-01-21 07:06:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2XD-UV69-BYUJ-BJ5MQ,7.27908884,1.0
16436028012892133543,188601,2016-01-21 00:45:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2XD-UV69-BYUJ-BJ5MQ,5.80651064,1.0
14451101521703071096,188401,2016-01-20 11:28:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2XD-UV69-BYUJ-BJ5MQ,5.95804041,1.0
15547547545086153250,188304,2016-01-20 03:58:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2XD-UV69-BYUJ-BJ5MQ,10.0927441,1.0
17886400638852988994,188203,2016-01-19 21:08:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2XD-UV69-BYUJ-BJ5MQ,8.85139799,1.0
361993138299934919,187405,2016-01-17 15:31:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2XD-UV69-BYUJ-BJ5MQ,2.56190858,1.0
15150485861776157057,187301,2016-01-17 08:35:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2XD-UV69-BYUJ-BJ5MQ,14.67122422,1.0
12502806097049627098,187200,2016-01-17 01:51:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2XD-UV69-BYUJ-BJ5MQ,6.13379986,1.0
14639734184088399025,187003,2016-01-16 12:29:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2XD-UV69-BYUJ-BJ5MQ,3.51884586,1.0
12266609757370120558,186900,2016-01-16 05:51:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2XD-UV69-BYUJ-BJ5MQ,7.35312382,1.0
1891948081935150441,186601,2016-01-15 09:33:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2XD-UV69-BYUJ-BJ5MQ,21.71288495,1.0
12023668565282282257,186500,2016-01-15 02:43:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2XD-UV69-BYUJ-BJ5MQ,2.04454612,1.0
17426503653233642244,186401,2016-01-14 20:30:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2XD-UV69-BYUJ-BJ5MQ,17.69860778,1.0
6102373712345882001,186202,2016-01-14 06:56:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2XD-UV69-BYUJ-BJ5MQ,2.54860343,1.0
14476464631253183030,186101,2016-01-14 00:11:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2XD-UV69-BYUJ-BJ5MQ,15.36130376,1.0
11735569328865273360,185901,2016-01-13 10:29:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2XD-UV69-BYUJ-BJ5MQ,2.752052,1.0
981393260332877595,185701,2016-01-12 21:13:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2XD-UV69-BYUJ-BJ5MQ,8.73561239,1.0
14282634684590845611,185600,2016-01-12 14:15:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2XD-UV69-BYUJ-BJ5MQ,5.96642687,1.0
5999750055053403223,185402,2016-01-12 01:09:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2XD-UV69-BYUJ-BJ5MQ,2.3184341,1.0
7967549646701551675,185305,2016-01-11 18:31:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2XD-UV69-BYUJ-BJ5MQ,2.95345833,1.0
5087359516230182634,185206,2016-01-11 12:21:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2XD-UV69-BYUJ-BJ5MQ,15.42336591,1.0
9942228660233655491,185103,2016-01-11 05:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2XD-UV69-BYUJ-BJ5MQ,2.73336021,1.0
9238891347126965959,185002,2016-01-10 22:51:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2XD-UV69-BYUJ-BJ5MQ,11.1077531,1.0
896052994071338565,184902,2016-01-10 15:38:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2XD-UV69-BYUJ-BJ5MQ,12.39641284,1.0
9169473332617497277,184806,2016-01-10 08:59:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2XD-UV69-BYUJ-BJ5MQ,4.36853713,1.0
9468485227027758558,184700,2016-01-10 01:54:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2XD-UV69-BYUJ-BJ5MQ,2.37897334,1.0
14625567477070675258,184402,2016-01-09 06:12:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2XD-UV69-BYUJ-BJ5MQ,2.6401578,1.0
3524129100984634858,184103,2016-01-08 10:00:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2XD-UV69-BYUJ-BJ5MQ,2.40768308,1.0
14523393210772803003,184001,2016-01-08 03:04:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2XD-UV69-BYUJ-BJ5MQ,3.00506723,1.0
13648833476376122100,183901,2016-01-07 20:04:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2XD-UV69-BYUJ-BJ5MQ,5.06693888,1.0
13082718703195051072,183701,2016-01-07 06:49:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2XD-UV69-BYUJ-BJ5MQ,10.00090987,1.0
4829879132890055493,183601,2016-01-07 00:12:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2XD-UV69-BYUJ-BJ5MQ,6.54628265,1.0
13552059476178479814,183503,2016-01-06 17:34:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2XD-UV69-BYUJ-BJ5MQ,6.67393022,1.0
14063033867746654566,183403,2016-01-06 10:26:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2XD-UV69-BYUJ-BJ5MQ,4.87292349,1.0
10938521531473414182,183302,2016-01-06 04:09:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2XD-UV69-BYUJ-BJ5MQ,4.25177259,1.0
288204859933740985,183202,2016-01-05 21:06:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2XD-UV69-BYUJ-BJ5MQ,8.59069187,1.0
12570704257580054678,182901,2016-01-05 00:55:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2XD-UV69-BYUJ-BJ5MQ,6.58425266,1.0
10310626374277189089,182797,2016-01-04 18:05:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2XD-UV69-BYUJ-BJ5MQ,129.19910857,1.0
12210215809910710114,182502,2016-01-03 22:39:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2XD-UV69-BYUJ-BJ5MQ,3.39043353,1.0
1183934546807737084,182400,2016-01-03 15:41:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2XD-UV69-BYUJ-BJ5MQ,4.01398143,1.0
8300853238916699276,182202,2016-01-03 02:30:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2XD-UV69-BYUJ-BJ5MQ,4.98117631,1.0
11966372791821421486,182101,2016-01-02 19:25:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2XD-UV69-BYUJ-BJ5MQ,4.19118943,1.0
14238923614834305814,181704,2016-01-01 17:01:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2XD-UV69-BYUJ-BJ5MQ,7.07674857,1.0
6218959638963335767,181604,2016-01-01 10:16:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2XD-UV69-BYUJ-BJ5MQ,7.37107678,1.0
10164814450432508323,181502,2016-01-01 03:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2XD-UV69-BYUJ-BJ5MQ,13.78452132,1.0
10182313492301271398,181403,2015-12-31 20:31:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2XD-UV69-BYUJ-BJ5MQ,7.1523284,1.0
18306055100453378873,181301,2015-12-31 14:07:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2XD-UV69-BYUJ-BJ5MQ,8.06652261,1.0
8891920275071320731,181201,2015-12-31 07:25:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2XD-UV69-BYUJ-BJ5MQ,11.18321758,1.0
17354520934278521167,181102,2015-12-31 00:17:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2XD-UV69-BYUJ-BJ5MQ,8.09390572,1.0
15729773362502396319,180804,2015-12-30 04:31:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2XD-UV69-BYUJ-BJ5MQ,11.58092114,1.0
17911718712498267891,180702,2015-12-29 21:34:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2XD-UV69-BYUJ-BJ5MQ,12.38427306,1.0
1556488105649465645,180602,2015-12-29 15:02:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2XD-UV69-BYUJ-BJ5MQ,7.4520724,1.0
13838091742473736818,180502,2015-12-29 08:08:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2XD-UV69-BYUJ-BJ5MQ,4.02691836,1.0
6405496645722487237,180402,2015-12-29 01:55:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2XD-UV69-BYUJ-BJ5MQ,2.22669387,1.0
4989845591929213643,180203,2015-12-28 12:16:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2XD-UV69-BYUJ-BJ5MQ,6.61631486,1.0
17825601509253225610,180101,2015-12-28 05:32:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2XD-UV69-BYUJ-BJ5MQ,6.1865434,1.0
17066470386957996139,180001,2015-12-27 22:51:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2XD-UV69-BYUJ-BJ5MQ,8.14027354,1.0
10558724554198973295,179903,2015-12-27 16:05:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2XD-UV69-BYUJ-BJ5MQ,3.57706445,1.0
17604754968317447973,179802,2015-12-27 09:27:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2XD-UV69-BYUJ-BJ5MQ,10.66733748,1.0
15009612157680424569,179701,2015-12-27 02:51:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2XD-UV69-BYUJ-BJ5MQ,2.36418111,1.0
7971982303528995032,179500,2015-12-26 13:23:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2XD-UV69-BYUJ-BJ5MQ,3.76948113,1.0
3055330293006018629,179204,2015-12-25 17:20:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2XD-UV69-BYUJ-BJ5MQ,17.77831789,1.0
3396047284237297918,179102,2015-12-25 10:32:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2XD-UV69-BYUJ-BJ5MQ,9.53138134,1.0
16227709836945316837,179001,2015-12-25 03:58:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2XD-UV69-BYUJ-BJ5MQ,9.15170861,1.0
4143236829438493220,178904,2015-12-24 21:01:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2XD-UV69-BYUJ-BJ5MQ,12.77653164,1.0
11934355207666625117,178801,2015-12-24 14:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2XD-UV69-BYUJ-BJ5MQ,14.33168916,1.0
15371273560204374005,178703,2015-12-24 07:30:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2XD-UV69-BYUJ-BJ5MQ,12.16087714,1.0
1271431697060690386,178603,2015-12-24 00:53:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2XD-UV69-BYUJ-BJ5MQ,4.1632433,1.0
9081464602106234107,178302,2015-12-23 04:32:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2XD-UV69-BYUJ-BJ5MQ,4.77209006,1.0
7285197202061566942,178102,2015-12-22 15:10:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2XD-UV69-BYUJ-BJ5MQ,11.01145442,1.0
7787085602430634731,177901,2015-12-22 02:08:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2XD-UV69-BYUJ-BJ5MQ,13.14443388,1.0
17864223278525877773,177702,2015-12-21 12:26:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2XD-UV69-BYUJ-BJ5MQ,3.2072855,1.0
5731310055376080087,177602,2015-12-21 05:43:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2XD-UV69-BYUJ-BJ5MQ,2.38851142,1.0
223704126333724901,177502,2015-12-20 23:05:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2XD-UV69-BYUJ-BJ5MQ,6.11616855,1.0
11303947367369852598,177401,2015-12-20 16:27:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2XD-UV69-BYUJ-BJ5MQ,5.04949699,1.0
12501001115049638402,177306,2015-12-20 09:20:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2XD-UV69-BYUJ-BJ5MQ,4.80887881,1.0
14825681773437555144,177201,2015-12-20 02:56:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2XD-UV69-BYUJ-BJ5MQ,5.46943418,1.0
2148745817911244473,177001,2015-12-19 13:19:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2XD-UV69-BYUJ-BJ5MQ,3.2947762,1.0
10816569718686100342,176800,2015-12-19 00:08:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2XD-UV69-BYUJ-BJ5MQ,3.17989378,1.0
18199602838150537376,176603,2015-12-18 10:41:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2XD-UV69-BYUJ-BJ5MQ,6.17823585,1.0
3594751517897469815,176502,2015-12-18 03:47:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2XD-UV69-BYUJ-BJ5MQ,5.65722345,1.0
5410376648893856110,176405,2015-12-17 21:18:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2XD-UV69-BYUJ-BJ5MQ,3.03837865,1.0
7916386831105411381,176201,2015-12-17 07:48:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2XD-UV69-BYUJ-BJ5MQ,3.9899916,1.0
18011346441426009450,176001,2015-12-16 18:27:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2XD-UV69-BYUJ-BJ5MQ,22.74847594,1.0
6560068296939961902,175903,2015-12-16 11:47:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2XD-UV69-BYUJ-BJ5MQ,30.53108099,1.0
6182020035975655768,175804,2015-12-16 04:54:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2XD-UV69-BYUJ-BJ5MQ,3.55937038,1.0
14388721985750665671,175701,2015-12-15 22:11:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2XD-UV69-BYUJ-BJ5MQ,2.99701198,1.0
727690770934005932,175600,2015-12-15 15:19:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2XD-UV69-BYUJ-BJ5MQ,8.08502293,1.0
8354740104460420549,175403,2015-12-15 02:36:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2XD-UV69-BYUJ-BJ5MQ,3.38633784,1.0
8385982109629174324,175353,2015-12-14 22:58:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2XD-UV69-BYUJ-BJ5MQ,2.4007236,1.0
2225924379149888619,175202,2015-12-14 12:26:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2XD-UV69-BYUJ-BJ5MQ,22.1878107,1.0
7564551322528457111,175102,2015-12-14 05:45:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2XD-UV69-BYUJ-BJ5MQ,5.450708,1.0
11905910780857650056,175003,2015-12-13 23:18:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2XD-UV69-BYUJ-BJ5MQ,10.34130364,1.0
882562442804753901,174601,2015-12-12 19:57:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2XD-UV69-BYUJ-BJ5MQ,8.10151604,1.0
3255237166849738396,174506,2015-12-12 13:17:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2XD-UV69-BYUJ-BJ5MQ,10.12697857,1.0
1467880106007769197,174402,2015-12-12 06:36:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2XD-UV69-BYUJ-BJ5MQ,10.1274346,1.0
15592958697676537786,174301,2015-12-11 23:56:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2XD-UV69-BYUJ-BJ5MQ,4.76294128,1.0
7057782502592762045,174101,2015-12-11 10:06:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2XD-UV69-BYUJ-BJ5MQ,18.78312847,1.0
4530459598029729263,173802,2015-12-10 14:21:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2XD-UV69-BYUJ-BJ5MQ,2.74728701,1.0
11676559048281321531,173704,2015-12-10 07:36:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2XD-UV69-BYUJ-BJ5MQ,4.64946666,1.0
10082846911097833561,173600,2015-12-10 00:45:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2XD-UV69-BYUJ-BJ5MQ,12.23085995,1.0
