ID,Height,timestamp,Type,From,To,Amount,Fee
1678043286609144207,1271502,2024-04-29 07:44:30,Ordinary Payment,S-FU9D-GPNN-CGUB-5JNVY,S-SZBL-K75G-S2Q7-AMJQZ,55821.35,0.02
3757490078274885120,1270073,2024-04-25 08:09:12,Ordinary Payment,S-K8N4-M8EZ-3MPF-A94HL,S-SZBL-K75G-S2Q7-AMJQZ,24445.64,0.02
5236550749672441741,1269981,2024-04-25 02:01:53,Ordinary Payment,S-K8N4-M8EZ-3MPF-A94HL,S-SZBL-K75G-S2Q7-AMJQZ,33361.03,0.02
3020168443198300238,1269958,2024-04-25 00:32:30,Ordinary Payment,S-K8N4-M8EZ-3MPF-A94HL,S-SZBL-K75G-S2Q7-AMJQZ,58214.48,0.02
10921373179302315802,1269447,2024-04-23 14:30:56,Ordinary Payment,S-K8N4-M8EZ-3MPF-A94HL,S-SZBL-K75G-S2Q7-AMJQZ,47061.98,0.02
17603836171963592683,1269444,2024-04-23 14:18:37,Ordinary Payment,S-K8N4-M8EZ-3MPF-A94HL,S-SZBL-K75G-S2Q7-AMJQZ,1998.99,0.02
4682690248584722242,1264629,2024-04-10 04:57:14,Ordinary Payment,S-FU9D-GPNN-CGUB-5JNVY,S-SZBL-K75G-S2Q7-AMJQZ,73315.93,0.02
14555016263585275461,1263578,2024-04-07 06:59:37,Ordinary Payment,S-SZBL-K75G-S2Q7-AMJQZ,S-GTVD-CPZL-DSNQ-DYFHK,49998.97,0.01
6750991090214876659,1263344,2024-04-06 15:34:04,Ordinary Payment,S-FU9D-GPNN-CGUB-5JNVY,S-SZBL-K75G-S2Q7-AMJQZ,49998.98,0.02
9538501235483681874,1261574,2024-04-01 17:23:30,Ordinary Payment,S-SZBL-K75G-S2Q7-AMJQZ,S-GTVD-CPZL-DSNQ-DYFHK,129986.44,0.01
5062429994879679845,1257045,2024-03-20 03:10:59,Ordinary Payment,S-FU9D-GPNN-CGUB-5JNVY,S-SZBL-K75G-S2Q7-AMJQZ,129986.45,0.02
357927684948672091,1256053,2024-03-17 09:00:52,Ordinary Payment,S-SZBL-K75G-S2Q7-AMJQZ,S-GTVD-CPZL-DSNQ-DYFHK,99733.65,0.01
1657861906945634525,1255632,2024-03-16 04:50:04,Ordinary Payment,S-FU9D-GPNN-CGUB-5JNVY,S-SZBL-K75G-S2Q7-AMJQZ,12547.71,0.02
4788547918937639749,1255617,2024-03-16 03:45:18,Ordinary Payment,S-FU9D-GPNN-CGUB-5JNVY,S-SZBL-K75G-S2Q7-AMJQZ,11879.25,0.02
11069313431400502457,1255431,2024-03-15 15:30:27,Ordinary Payment,S-FU9D-GPNN-CGUB-5JNVY,S-SZBL-K75G-S2Q7-AMJQZ,11055.67,0.02
7225976685251859447,1254516,2024-03-13 02:37:18,Ordinary Payment,S-FU9D-GPNN-CGUB-5JNVY,S-SZBL-K75G-S2Q7-AMJQZ,9968.11,0.02
12467273439294929613,1254225,2024-03-12 07:04:38,Ordinary Payment,S-FU9D-GPNN-CGUB-5JNVY,S-SZBL-K75G-S2Q7-AMJQZ,9968.12,0.02
6815341898612719249,1254213,2024-03-12 06:17:55,Ordinary Payment,S-FU9D-GPNN-CGUB-5JNVY,S-SZBL-K75G-S2Q7-AMJQZ,9968.16,0.02
10972320879059692651,1254196,2024-03-12 05:04:58,Ordinary Payment,S-FU9D-GPNN-CGUB-5JNVY,S-SZBL-K75G-S2Q7-AMJQZ,18248.53,0.02
4020371511510332821,1254182,2024-03-12 04:15:04,Ordinary Payment,S-FU9D-GPNN-CGUB-5JNVY,S-SZBL-K75G-S2Q7-AMJQZ,16098.11,0.02
5827480310082692497,1251749,2024-03-05 10:02:18,Ordinary Payment,S-SZBL-K75G-S2Q7-AMJQZ,S-GTVD-CPZL-DSNQ-DYFHK,29201.39,0.01
16050840365885723660,1249927,2024-02-29 08:25:36,Ordinary Payment,S-FU9D-GPNN-CGUB-5JNVY,S-SZBL-K75G-S2Q7-AMJQZ,29201.4,0.02
2891017536472509422,1249202,2024-02-27 08:04:16,Ordinary Payment,S-SZBL-K75G-S2Q7-AMJQZ,S-GTVD-CPZL-DSNQ-DYFHK,365896.14,0.01
4064204637223053103,1248591,2024-02-25 15:11:37,Ordinary Payment,S-FU9D-GPNN-CGUB-5JNVY,S-SZBL-K75G-S2Q7-AMJQZ,146020.35,0.02
14159834866632267964,1248562,2024-02-25 13:19:21,Ordinary Payment,S-FU9D-GPNN-CGUB-5JNVY,S-SZBL-K75G-S2Q7-AMJQZ,103830.08,0.02
8461173730879994875,1248514,2024-02-25 10:06:53,Ordinary Payment,S-FU9D-GPNN-CGUB-5JNVY,S-SZBL-K75G-S2Q7-AMJQZ,116045.72,0.02
4343558850659265343,1248467,2024-02-25 06:56:56,Ordinary Payment,S-SZBL-K75G-S2Q7-AMJQZ,S-GTVD-CPZL-DSNQ-DYFHK,538143.57,0.01
15420892361225582972,1248401,2024-02-25 02:36:33,Ordinary Payment,S-FU9D-GPNN-CGUB-5JNVY,S-SZBL-K75G-S2Q7-AMJQZ,130301.0,0.02
5940668825666689809,1248370,2024-02-25 00:25:43,Ordinary Payment,S-FU9D-GPNN-CGUB-5JNVY,S-SZBL-K75G-S2Q7-AMJQZ,19779.7,0.02
7310775314967406638,1248240,2024-02-24 15:55:53,Ordinary Payment,S-FU9D-GPNN-CGUB-5JNVY,S-SZBL-K75G-S2Q7-AMJQZ,4830.38,0.02
842296044986950424,1248193,2024-02-24 12:55:03,Ordinary Payment,S-FU9D-GPNN-CGUB-5JNVY,S-SZBL-K75G-S2Q7-AMJQZ,46106.38,0.02
11529856138793206321,1248189,2024-02-24 12:36:06,Ordinary Payment,S-FU9D-GPNN-CGUB-5JNVY,S-SZBL-K75G-S2Q7-AMJQZ,3712.47,0.02
9514556165113077823,1248142,2024-02-24 09:29:12,Ordinary Payment,S-FU9D-GPNN-CGUB-5JNVY,S-SZBL-K75G-S2Q7-AMJQZ,7913.43,0.02
7293308963658612321,1248102,2024-02-24 06:35:14,Ordinary Payment,S-FU9D-GPNN-CGUB-5JNVY,S-SZBL-K75G-S2Q7-AMJQZ,48887.09,0.02
15447155832396266864,1247776,2024-02-23 08:58:03,Ordinary Payment,S-FU9D-GPNN-CGUB-5JNVY,S-SZBL-K75G-S2Q7-AMJQZ,167733.98,0.02
16483086876251971497,1247770,2024-02-23 08:35:41,Ordinary Payment,S-FU9D-GPNN-CGUB-5JNVY,S-SZBL-K75G-S2Q7-AMJQZ,6885.53,0.02
8532208822268651546,1247766,2024-02-23 08:20:50,Ordinary Payment,S-FU9D-GPNN-CGUB-5JNVY,S-SZBL-K75G-S2Q7-AMJQZ,15561.98,0.02
16903751107895723160,1247674,2024-02-23 02:21:01,Ordinary Payment,S-FU9D-GPNN-CGUB-5JNVY,S-SZBL-K75G-S2Q7-AMJQZ,4048.38,0.02
1851116714727811720,1247471,2024-02-22 12:44:21,Ordinary Payment,S-FU9D-GPNN-CGUB-5JNVY,S-SZBL-K75G-S2Q7-AMJQZ,15210.78,0.02
15108260441742214432,1247464,2024-02-22 12:16:36,Ordinary Payment,S-FU9D-GPNN-CGUB-5JNVY,S-SZBL-K75G-S2Q7-AMJQZ,9367.38,0.02
11939922275477312426,1247401,2024-02-22 07:56:38,Ordinary Payment,S-FU9D-GPNN-CGUB-5JNVY,S-SZBL-K75G-S2Q7-AMJQZ,16402.43,0.02
4170994287435712605,1247359,2024-02-22 05:13:28,Ordinary Payment,S-FU9D-GPNN-CGUB-5JNVY,S-SZBL-K75G-S2Q7-AMJQZ,5448.28,0.02
13934114873853167930,1247351,2024-02-22 04:40:32,Ordinary Payment,S-FU9D-GPNN-CGUB-5JNVY,S-SZBL-K75G-S2Q7-AMJQZ,5492.48,0.02
6609830092086700467,1247334,2024-02-22 03:31:23,Ordinary Payment,S-FU9D-GPNN-CGUB-5JNVY,S-SZBL-K75G-S2Q7-AMJQZ,5957.15,0.02
10188349666006980517,1247290,2024-02-22 00:32:10,Ordinary Payment,S-FU9D-GPNN-CGUB-5JNVY,S-SZBL-K75G-S2Q7-AMJQZ,24504.76,0.02
17777018391160631246,1246803,2024-02-20 16:04:33,Ordinary Payment,S-SZBL-K75G-S2Q7-AMJQZ,S-GTVD-CPZL-DSNQ-DYFHK,44707.5363421,0.01
1893015258309399059,1246796,2024-02-20 15:34:38,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-SZBL-K75G-S2Q7-AMJQZ,44707.5363421,0.01
6594335713437457810,1226165,2023-12-25 07:24:59,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-SZBL-K75G-S2Q7-AMJQZ,0.01,0.02
