ID,Height,timestamp,Type,From,To,Amount,Fee
7024230765867433314,1134111,2023-04-13 10:00:39,Contract Payment,S-EFP6-DRMR-JGTN-3WEFB,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
12917689779238358419,1134110,2023-04-13 09:55:48,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-EFP6-DRMR-JGTN-3WEFB,0.3,0.02
13549188606538942025,1078040,2022-11-08 13:36:59,Contract Payment,S-EFP6-DRMR-JGTN-3WEFB,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
8528000191011902158,1078040,2022-11-08 13:36:59,Contract Payment,S-EFP6-DRMR-JGTN-3WEFB,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
10138349631738094515,1078039,2022-11-08 13:32:52,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-EFP6-DRMR-JGTN-3WEFB,0.3,0.02
7130690057537228516,1056865,2022-09-10 16:55:35,Contract Payment,S-EFP6-DRMR-JGTN-3WEFB,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
5149231419735638304,1056865,2022-09-10 16:55:35,Contract Payment,S-EFP6-DRMR-JGTN-3WEFB,S-Q74R-PV5V-78EM-9GRSR,0.33099,0.0
11872346789807236086,1056864,2022-09-10 16:51:00,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-EFP6-DRMR-JGTN-3WEFB,0.3,0.02
13817687097081757021,1056864,2022-09-10 16:51:00,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-EFP6-DRMR-JGTN-3WEFB,0.3,0.02
8526679717632238593,1038096,2022-07-20 13:09:13,Contract Payment,S-EFP6-DRMR-JGTN-3WEFB,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
4671090977532804079,1038096,2022-07-20 13:09:13,Contract Payment,S-EFP6-DRMR-JGTN-3WEFB,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
17452834000969370315,1038095,2022-07-20 13:06:19,Ordinary Payment,S-FWYR-2PQU-2DQR-35BV8,S-EFP6-DRMR-JGTN-3WEFB,0.3,0.02
17692509807116510916,1026869,2022-06-19 07:41:34,Contract Payment,S-EFP6-DRMR-JGTN-3WEFB,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
17244646912845425904,1026869,2022-06-19 07:41:34,Contract Payment,S-EFP6-DRMR-JGTN-3WEFB,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
17564715135556556934,1026868,2022-06-19 07:36:21,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-EFP6-DRMR-JGTN-3WEFB,0.3,0.02
4450059703655108743,1026075,2022-06-17 02:35:14,Contract Payment,S-EFP6-DRMR-JGTN-3WEFB,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
7167865555071593706,1026075,2022-06-17 02:35:14,Contract Payment,S-EFP6-DRMR-JGTN-3WEFB,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
8150832832963208542,1026074,2022-06-17 02:30:40,Ordinary Payment,S-FWYR-2PQU-2DQR-35BV8,S-EFP6-DRMR-JGTN-3WEFB,0.3,0.02
5139716644013562280,1025438,2022-06-15 08:17:53,Contract Payment,S-EFP6-DRMR-JGTN-3WEFB,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
16015744110826742917,1025438,2022-06-15 08:17:53,Contract Payment,S-EFP6-DRMR-JGTN-3WEFB,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
4824268835820063918,1025437,2022-06-15 08:12:14,Ordinary Payment,S-V497-8FYJ-GE8X-DU2H2,S-EFP6-DRMR-JGTN-3WEFB,0.3,0.02
7188507488076882001,1025215,2022-06-14 17:08:33,Contract Payment,S-EFP6-DRMR-JGTN-3WEFB,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
8161533545848000839,1025215,2022-06-14 17:08:33,Contract Payment,S-EFP6-DRMR-JGTN-3WEFB,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
3264023265553570859,1025214,2022-06-14 17:04:45,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-EFP6-DRMR-JGTN-3WEFB,0.3,0.02
14048944494157925297,1015906,2022-05-19 20:31:56,Contract Payment,S-EFP6-DRMR-JGTN-3WEFB,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
5724080642588708399,1015906,2022-05-19 20:31:56,Contract Payment,S-EFP6-DRMR-JGTN-3WEFB,S-GEMS-9DUZ-XXYU-FVZ4H,4410.0,0.0
6497067270097917631,1015906,2022-05-19 20:31:56,Contract Payment,S-EFP6-DRMR-JGTN-3WEFB,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
11790745840749441586,1015906,2022-05-19 20:31:56,Contract Payment,S-EFP6-DRMR-JGTN-3WEFB,S-Q74R-PV5V-78EM-9GRSR,91.080675,0.0
1965212140811760452,1015905,2022-05-19 20:26:44,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-EFP6-DRMR-JGTN-3WEFB,4500.3,0.02
6871582026173801924,1015068,2022-05-17 12:25:50,Contract Payment,S-EFP6-DRMR-JGTN-3WEFB,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
15684454883650659546,1015067,2022-05-17 12:21:09,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-EFP6-DRMR-JGTN-3WEFB,0.3,0.02
12061886845012739116,1013977,2022-05-14 11:45:10,Contract Payment,S-EFP6-DRMR-JGTN-3WEFB,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
13244605966702455944,1013976,2022-05-14 11:43:03,Ordinary Payment,S-FWYR-2PQU-2DQR-35BV8,S-EFP6-DRMR-JGTN-3WEFB,0.3,0.02
12905011523180245703,1012774,2022-05-11 03:46:01,Contract Payment,S-EFP6-DRMR-JGTN-3WEFB,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
1202256037417558706,1012773,2022-05-11 03:43:19,Ordinary Payment,S-V497-8FYJ-GE8X-DU2H2,S-EFP6-DRMR-JGTN-3WEFB,0.3,0.02
9246719348137502167,1012029,2022-05-09 01:39:52,Contract Payment,S-EFP6-DRMR-JGTN-3WEFB,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
13301482314883848925,1012028,2022-05-09 01:35:41,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-EFP6-DRMR-JGTN-3WEFB,0.3,0.02
9132994028637106529,1011706,2022-05-08 03:59:57,Contract Payment,S-EFP6-DRMR-JGTN-3WEFB,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
8727289190562508898,1011705,2022-05-08 03:55:20,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-EFP6-DRMR-JGTN-3WEFB,0.3,0.02
15626813242192544830,1010963,2022-05-06 02:21:25,Contract Payment,S-EFP6-DRMR-JGTN-3WEFB,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
720242910720190974,1010962,2022-05-06 02:17:28,Ordinary Payment,S-XGXM-25VZ-K5G7-BURST,S-EFP6-DRMR-JGTN-3WEFB,0.3,0.02
14699093589231273425,1010210,2022-05-04 00:25:53,Contract Payment,S-EFP6-DRMR-JGTN-3WEFB,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
5833223764264127579,1010209,2022-05-04 00:21:25,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-EFP6-DRMR-JGTN-3WEFB,0.3,0.02
