ID,Height,timestamp,Type,From,To,Amount,Fee
4984074715806862926,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QEPE-CSV4-8FZY-2FBMY,1e-08,0.7203
15743402690414747914,493727,2018-05-24 07:37:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QEPE-CSV4-8FZY-2FBMY,20.25845124,1.0
5808891713926933462,470228,2018-03-19 13:14:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QEPE-CSV4-8FZY-2FBMY,20.00528121,1.0
1115064444747797906,462214,2018-02-25 02:37:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QEPE-CSV4-8FZY-2FBMY,5.2199378,1.0
11298974426616000570,459277,2018-02-16 22:03:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QEPE-CSV4-8FZY-2FBMY,14.72702241,1.0
1852136016203986438,455506,2018-02-06 09:11:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QEPE-CSV4-8FZY-2FBMY,9.32236404,1.0
809350250881059295,454332,2018-02-03 02:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QEPE-CSV4-8FZY-2FBMY,13.64786218,1.0
8033388157428746276,451786,2018-01-26 23:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QEPE-CSV4-8FZY-2FBMY,15.53701637,1.0
15263895865836699276,449283,2018-01-19 23:26:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QEPE-CSV4-8FZY-2FBMY,1.67459733,1.0
9445723998752046687,448861,2018-01-18 18:57:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QEPE-CSV4-8FZY-2FBMY,26.13212844,1.0
797719663050272689,446392,2018-01-11 21:24:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QEPE-CSV4-8FZY-2FBMY,20.03591096,1.0
17011566917900627471,444212,2018-01-05 19:09:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QEPE-CSV4-8FZY-2FBMY,20.57990688,1.0
1876384653909211348,442023,2017-12-30 16:11:01,Bid Order Placement,S-QEPE-CSV4-8FZY-2FBMY,,0.0,1.0
11101592953705295228,441386,2017-12-28 20:43:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QEPE-CSV4-8FZY-2FBMY,20.6339884,1.0
14901843788658223484,441308,2017-12-28 15:49:25,Ask Order Cancellation,S-QEPE-CSV4-8FZY-2FBMY,,0.0,1.0
4664944677033186128,440865,2017-12-27 10:01:55,Ask Order Placement,S-QEPE-CSV4-8FZY-2FBMY,,0.0,1.0
14286836329283237936,439313,2017-12-23 01:53:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QEPE-CSV4-8FZY-2FBMY,17.65353167,1.0
17261099299704304119,438346,2017-12-20 09:05:25,Bid Order Placement,S-QEPE-CSV4-8FZY-2FBMY,,0.0,1.0
8782574905527292662,438344,2017-12-20 09:01:02,Bid Order Placement,S-QEPE-CSV4-8FZY-2FBMY,,0.0,1.0
1344986186735161092,436780,2017-12-16 00:09:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QEPE-CSV4-8FZY-2FBMY,6.17914372,1.0
8342822177720305704,435951,2017-12-13 16:06:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QEPE-CSV4-8FZY-2FBMY,20.2559258,1.0
14624922492246792279,434273,2017-12-08 23:48:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QEPE-CSV4-8FZY-2FBMY,19.00432005,1.0
11049732108845998037,431745,2017-12-01 22:28:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QEPE-CSV4-8FZY-2FBMY,14.71723618,1.0
7109673935613561100,429253,2017-11-24 22:55:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QEPE-CSV4-8FZY-2FBMY,13.20558918,1.0
84165735009427509,427336,2017-11-19 14:23:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QEPE-CSV4-8FZY-2FBMY,21.20171362,1.0
4709124148371460181,426792,2017-11-18 01:42:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QEPE-CSV4-8FZY-2FBMY,8.33313284,1.0
1072235093159370804,426310,2017-11-16 17:41:56,Ordinary Payment,S-QEPE-CSV4-8FZY-2FBMY,S-ENPB-KM83-BZP7-7DM6Y,3.0,1.0
13609364669029077458,424231,2017-11-10 22:14:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QEPE-CSV4-8FZY-2FBMY,16.18725676,1.0
11092137640908050986,421616,2017-11-03 14:40:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QEPE-CSV4-8FZY-2FBMY,20.34258269,1.0
732193080242496959,419235,2017-10-27 23:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QEPE-CSV4-8FZY-2FBMY,17.57932378,1.0
7596652363143635668,416787,2017-10-21 02:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QEPE-CSV4-8FZY-2FBMY,15.92855541,1.0
1855374216475123274,415263,2017-10-16 20:29:55,Reward Recipient Assignment,S-QEPE-CSV4-8FZY-2FBMY,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8423726798951020390,415261,2017-10-16 20:16:31,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-QEPE-CSV4-8FZY-2FBMY,1.0,1.0
