ID,Height,timestamp,Type,From,To,Amount,Fee
9257487095484738888,197130,2016-02-13 20:50:16,Ordinary Payment,S-LX38-3H2G-R7VH-FGT5B,S-XHQ2-VKF8-X82E-BN3DM,1.0,1.0
11900948012860374154,194597,2016-02-06 19:02:48,Ordinary Payment,S-LX38-3H2G-R7VH-FGT5B,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
10242010259246971893,194596,2016-02-06 18:50:00,Ordinary Payment,S-LX38-3H2G-R7VH-FGT5B,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
1323556850689921929,194596,2016-02-06 18:50:00,Ordinary Payment,S-LX38-3H2G-R7VH-FGT5B,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
15370912413246051356,194594,2016-02-06 18:47:14,Ordinary Payment,S-LX38-3H2G-R7VH-FGT5B,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
1092269576595739359,194594,2016-02-06 18:47:14,Ordinary Payment,S-LX38-3H2G-R7VH-FGT5B,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
7235758452186645938,194594,2016-02-06 18:47:14,Ordinary Payment,S-LX38-3H2G-R7VH-FGT5B,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
7893537543902560684,194593,2016-02-06 18:41:34,Ordinary Payment,S-LX38-3H2G-R7VH-FGT5B,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
8280738185018603463,194593,2016-02-06 18:41:34,Ordinary Payment,S-LX38-3H2G-R7VH-FGT5B,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
12127573535635023014,194591,2016-02-06 18:37:14,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-LX38-3H2G-R7VH-FGT5B,4.0,1.0
16863016909651541816,194589,2016-02-06 18:31:52,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-LX38-3H2G-R7VH-FGT5B,4.0,1.0
7193382550218102856,194589,2016-02-06 18:31:52,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-LX38-3H2G-R7VH-FGT5B,4.0,1.0
11697846407910494789,194588,2016-02-06 18:28:55,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-LX38-3H2G-R7VH-FGT5B,4.0,1.0
3115351715781701411,194588,2016-02-06 18:28:55,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-LX38-3H2G-R7VH-FGT5B,4.0,1.0
4820629090935190111,194588,2016-02-06 18:28:55,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-LX38-3H2G-R7VH-FGT5B,4.0,1.0
8854961101149184946,194587,2016-02-06 18:23:18,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-LX38-3H2G-R7VH-FGT5B,4.0,1.0
5998920709375933205,194586,2016-02-06 18:22:24,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-LX38-3H2G-R7VH-FGT5B,4.0,1.0
6073482541415944351,194533,2016-02-06 14:47:12,Ordinary Payment,S-LX38-3H2G-R7VH-FGT5B,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
11817985153806038186,194527,2016-02-06 14:22:47,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-LX38-3H2G-R7VH-FGT5B,4.0,1.0
9649942377239241849,194524,2016-02-06 14:10:01,Ordinary Payment,S-LX38-3H2G-R7VH-FGT5B,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
16309021802782653403,194524,2016-02-06 14:10:01,Ordinary Payment,S-LX38-3H2G-R7VH-FGT5B,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
11672520114276063615,194518,2016-02-06 13:54:57,Ordinary Payment,S-LX38-3H2G-R7VH-FGT5B,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
13075260694648514076,194518,2016-02-06 13:54:57,Ordinary Payment,S-LX38-3H2G-R7VH-FGT5B,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
2455097355080097276,194518,2016-02-06 13:54:57,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-LX38-3H2G-R7VH-FGT5B,4.0,1.0
3559213986745226705,194518,2016-02-06 13:54:57,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-LX38-3H2G-R7VH-FGT5B,4.0,1.0
695745527964286397,194375,2016-02-06 04:13:40,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-LX38-3H2G-R7VH-FGT5B,4.0,1.0
2068115971901730814,194375,2016-02-06 04:13:40,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-LX38-3H2G-R7VH-FGT5B,4.0,1.0
16814220621930892273,194355,2016-02-06 02:26:58,Ordinary Payment,S-LX38-3H2G-R7VH-FGT5B,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
1489370586155426107,194355,2016-02-06 02:26:58,Ordinary Payment,S-LX38-3H2G-R7VH-FGT5B,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
5585190554741152207,194355,2016-02-06 02:26:58,Ordinary Payment,S-LX38-3H2G-R7VH-FGT5B,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
11668559225176933184,194353,2016-02-06 02:18:27,Ordinary Payment,S-LX38-3H2G-R7VH-FGT5B,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
12917221165309644679,194353,2016-02-06 02:18:27,Ordinary Payment,S-LX38-3H2G-R7VH-FGT5B,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
14494106866696870884,194353,2016-02-06 02:18:27,Ordinary Payment,S-LX38-3H2G-R7VH-FGT5B,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
16634586403868951791,194353,2016-02-06 02:18:27,Ordinary Payment,S-LX38-3H2G-R7VH-FGT5B,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
16815834809587719053,194353,2016-02-06 02:18:27,Ordinary Payment,S-LX38-3H2G-R7VH-FGT5B,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
8680741802658047438,194353,2016-02-06 02:18:27,Ordinary Payment,S-LX38-3H2G-R7VH-FGT5B,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
9265228412071198958,194349,2016-02-06 02:14:07,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-LX38-3H2G-R7VH-FGT5B,4.0,1.0
14020655352094609315,194349,2016-02-06 02:14:07,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-LX38-3H2G-R7VH-FGT5B,4.0,1.0
14646063048001183616,194349,2016-02-06 02:14:07,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-LX38-3H2G-R7VH-FGT5B,4.0,1.0
10716320090641833781,194347,2016-02-06 01:59:22,Ordinary Payment,S-LX38-3H2G-R7VH-FGT5B,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
11447447126664536381,194347,2016-02-06 01:59:22,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-LX38-3H2G-R7VH-FGT5B,4.0,1.0
1767538264378948579,194347,2016-02-06 01:59:22,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-LX38-3H2G-R7VH-FGT5B,4.0,1.0
4912167986565254034,194347,2016-02-06 01:59:22,Ordinary Payment,S-LX38-3H2G-R7VH-FGT5B,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
6896652341793366588,194347,2016-02-06 01:59:22,Ordinary Payment,S-LX38-3H2G-R7VH-FGT5B,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
7416453910960378489,194347,2016-02-06 01:59:22,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-LX38-3H2G-R7VH-FGT5B,4.0,1.0
10704521204101589228,194346,2016-02-06 01:55:36,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-LX38-3H2G-R7VH-FGT5B,4.0,1.0
13219573186498112207,194346,2016-02-06 01:55:36,Ordinary Payment,S-LX38-3H2G-R7VH-FGT5B,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
17252343931736178190,194346,2016-02-06 01:55:36,Ordinary Payment,S-LX38-3H2G-R7VH-FGT5B,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
247142930330760808,194346,2016-02-06 01:55:36,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-LX38-3H2G-R7VH-FGT5B,4.0,1.0
9496533341624301401,194345,2016-02-06 01:53:01,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-LX38-3H2G-R7VH-FGT5B,4.0,1.0
10550635896144694156,194341,2016-02-06 01:46:20,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-LX38-3H2G-R7VH-FGT5B,4.0,1.0
13766713619109273591,194341,2016-02-06 01:46:20,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-LX38-3H2G-R7VH-FGT5B,4.0,1.0
14179913968604780086,194341,2016-02-06 01:46:20,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-LX38-3H2G-R7VH-FGT5B,4.0,1.0
11824185243534173236,194340,2016-02-06 01:43:18,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-LX38-3H2G-R7VH-FGT5B,4.0,1.0
6101441539809879245,194339,2016-02-06 01:36:59,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-LX38-3H2G-R7VH-FGT5B,2.0,1.0
7015040956660045373,194339,2016-02-06 01:36:59,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-LX38-3H2G-R7VH-FGT5B,4.0,1.0
