ID,Height,timestamp,Type,From,To,Amount,Fee
16395085716334829259,345203,2017-04-03 12:47:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HT9J-BX87-KLGW-5BJUC,2.0,1.0001
4857434954787380106,341785,2017-03-24 21:46:44,Ordinary Payment,S-HT9J-BX87-KLGW-5BJUC,S-36RU-C9DM-MX33-BAMKL,528.0,1.0
17930815485308927320,341782,2017-03-24 21:38:53,Ask Order Placement,S-HT9J-BX87-KLGW-5BJUC,,0.0,1.0
1903859836679647559,341781,2017-03-24 21:38:15,Ask Order Cancellation,S-HT9J-BX87-KLGW-5BJUC,,0.0,1.0
16210774985556824259,341779,2017-03-24 21:34:42,Ask Order Cancellation,S-HT9J-BX87-KLGW-5BJUC,,0.0,1.0
17572467814899848486,341779,2017-03-24 21:34:42,Ask Order Placement,S-HT9J-BX87-KLGW-5BJUC,,0.0,1.0
14323165350381766484,341778,2017-03-24 21:30:48,Ask Order Placement,S-HT9J-BX87-KLGW-5BJUC,,0.0,1.0
5702694045170402877,341777,2017-03-24 21:26:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HT9J-BX87-KLGW-5BJUC,3.0,1.0
3464209000992965457,341741,2017-03-24 18:53:36,Ordinary Payment,S-HT9J-BX87-KLGW-5BJUC,S-VREW-M29H-NSUL-FDSJJ,1141.0,1.0
8763937862356568440,341736,2017-03-24 18:18:21,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HT9J-BX87-KLGW-5BJUC,340.86,1.0
16381513547240496397,340933,2017-03-22 12:15:31,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-HT9J-BX87-KLGW-5BJUC,1.21241926,1.0
6675335818888837129,340749,2017-03-22 00:18:46,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HT9J-BX87-KLGW-5BJUC,263.5,1.0
805823430104691581,340129,2017-03-20 07:01:08,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HT9J-BX87-KLGW-5BJUC,258.59,1.0
7567682617305453170,339055,2017-03-17 07:04:17,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HT9J-BX87-KLGW-5BJUC,274.74999999,1.0
15455805430266024585,338788,2017-03-16 13:04:54,Ordinary Payment,S-HT9J-BX87-KLGW-5BJUC,S-36RU-C9DM-MX33-BAMKL,1701.0,1.0
5463338398646909474,338761,2017-03-16 11:18:16,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HT9J-BX87-KLGW-5BJUC,713.55999999,1.0
16777550173011970595,338724,2017-03-16 08:50:21,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HT9J-BX87-KLGW-5BJUC,251.76,1.0
6253388828494299343,338424,2017-03-15 12:21:05,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-HT9J-BX87-KLGW-5BJUC,1.66687532,1.0
10040573637803463954,338421,2017-03-15 12:15:38,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-HT9J-BX87-KLGW-5BJUC,0.30115959,1.0
16741452954474007323,338309,2017-03-15 04:53:07,Ask Order Placement,S-HT9J-BX87-KLGW-5BJUC,,0.0,1.0
12923255585389412150,338263,2017-03-15 01:48:10,Ask Order Placement,S-HT9J-BX87-KLGW-5BJUC,,0.0,1.0
1942242673765435659,338128,2017-03-14 16:53:35,Ordinary Payment,S-HT9J-BX87-KLGW-5BJUC,S-JGLD-K4HV-W8YQ-8CKFK,1001.0,1.0
694857911476788305,338101,2017-03-14 15:08:21,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HT9J-BX87-KLGW-5BJUC,926.35,1.0
14542452639877350248,338050,2017-03-14 11:16:12,Ask Order Placement,S-HT9J-BX87-KLGW-5BJUC,,0.0,1.0
4494393605334531301,338050,2017-03-14 11:16:12,Ask Order Placement,S-HT9J-BX87-KLGW-5BJUC,,0.0,1.0
14768552181353873883,338001,2017-03-14 08:15:18,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-HT9J-BX87-KLGW-5BJUC,5.51349662,1.0
8979503170025277571,337409,2017-03-12 16:28:09,Ordinary Payment,S-HT9J-BX87-KLGW-5BJUC,S-36RU-C9DM-MX33-BAMKL,530.0,1.0
17972569333262395636,337407,2017-03-12 16:07:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HT9J-BX87-KLGW-5BJUC,271.32411854,1.0
7487258961887218469,337282,2017-03-12 08:13:39,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HT9J-BX87-KLGW-5BJUC,260.45,1.0
8126725687042704302,337065,2017-03-11 17:33:09,Bid Order Placement,S-HT9J-BX87-KLGW-5BJUC,,0.0,1.0
8909215381654783088,337010,2017-03-11 13:36:46,Ordinary Payment,S-HT9J-BX87-KLGW-5BJUC,S-36RU-C9DM-MX33-BAMKL,200.0,1.0
1279961181491821910,336973,2017-03-11 11:30:48,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HT9J-BX87-KLGW-5BJUC,258.38,1.0
14707757087058234725,336663,2017-03-10 14:33:38,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HT9J-BX87-KLGW-5BJUC,294.68999999,1.0
872199827986529838,336369,2017-03-09 19:06:37,Bid Order Placement,S-HT9J-BX87-KLGW-5BJUC,,0.0,1.0
11843391525074139693,336221,2017-03-09 09:00:40,Reward Recipient Assignment,S-HT9J-BX87-KLGW-5BJUC,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14485386368847103385,335924,2017-03-08 13:10:54,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-HT9J-BX87-KLGW-5BJUC,0.96188097,1.0
18215642816992532779,335417,2017-03-07 02:40:32,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-HT9J-BX87-KLGW-5BJUC,6.744,1.0
12376133214098547167,335337,2017-03-06 21:28:21,Bid Order Placement,S-HT9J-BX87-KLGW-5BJUC,,0.0,1.0
6891579706440613781,335230,2017-03-06 14:00:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HT9J-BX87-KLGW-5BJUC,189.01117875,1.0
2430438273211415242,335063,2017-03-06 03:28:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HT9J-BX87-KLGW-5BJUC,141.75926692,1.0
2092973916102466483,335059,2017-03-06 03:05:29,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-HT9J-BX87-KLGW-5BJUC,6.05841079,1.0
12466941509128876789,334897,2017-03-05 15:29:26,Bid Order Placement,S-HT9J-BX87-KLGW-5BJUC,,0.0,1.0
844423249871367763,334895,2017-03-05 15:24:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HT9J-BX87-KLGW-5BJUC,109.28886802,1.0
1741134516680079051,334890,2017-03-05 15:11:01,Bid Order Placement,S-HT9J-BX87-KLGW-5BJUC,,0.0,1.0
15642006405401685623,334883,2017-03-05 14:53:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HT9J-BX87-KLGW-5BJUC,105.90388534,1.0
2864491261749992731,334504,2017-03-04 13:25:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HT9J-BX87-KLGW-5BJUC,67.58404929,1.0
4846607590240258483,334149,2017-03-03 13:37:51,Bid Order Placement,S-HT9J-BX87-KLGW-5BJUC,,0.0,1.0
6930744146410138516,334145,2017-03-03 13:25:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HT9J-BX87-KLGW-5BJUC,301.22024251,1.0
1158285036546396999,333877,2017-03-02 19:38:29,Bid Order Placement,S-HT9J-BX87-KLGW-5BJUC,,0.0,1.0
5137334395055769406,333872,2017-03-02 19:11:48,Bid Order Placement,S-HT9J-BX87-KLGW-5BJUC,,0.0,1.0
796391669124000380,333866,2017-03-02 18:54:42,Bid Order Cancellation,S-HT9J-BX87-KLGW-5BJUC,,0.0,1.0
5308599988542864111,333865,2017-03-02 18:38:19,Bid Order Placement,S-HT9J-BX87-KLGW-5BJUC,,0.0,1.0
8275354510471692992,333827,2017-03-02 15:54:17,Bid Order Placement,S-HT9J-BX87-KLGW-5BJUC,,0.0,1.0
14426972154005913803,333798,2017-03-02 14:28:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HT9J-BX87-KLGW-5BJUC,131.63967854,1.0
14240347168775873681,333457,2017-03-01 15:15:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HT9J-BX87-KLGW-5BJUC,23.53324428,1.0
5042310528865930260,333381,2017-03-01 10:23:38,Reward Recipient Assignment,S-HT9J-BX87-KLGW-5BJUC,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
10257414367581649465,333176,2017-02-28 20:11:44,Bid Order Placement,S-HT9J-BX87-KLGW-5BJUC,,0.0,1.0
8417248397757830523,333084,2017-02-28 14:16:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HT9J-BX87-KLGW-5BJUC,134.47264223,1.0
4254472516232377595,332724,2017-02-27 14:04:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HT9J-BX87-KLGW-5BJUC,5.55169661,1.0
5923748955558166135,332427,2017-02-26 18:15:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HT9J-BX87-KLGW-5BJUC,3.0,1.0
13470074737070890920,331649,2017-02-24 14:14:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HT9J-BX87-KLGW-5BJUC,2.866239,1.0
17907231796990220524,331618,2017-02-24 11:54:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HT9J-BX87-KLGW-5BJUC,3.07630635,1.0
6531756884668999690,331276,2017-02-23 13:04:22,Reward Recipient Assignment,S-HT9J-BX87-KLGW-5BJUC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11795134862522873185,331245,2017-02-23 10:34:03,Reward Recipient Assignment,S-HT9J-BX87-KLGW-5BJUC,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
8660289110559203383,331245,2017-02-23 10:34:03,Account Update,S-HT9J-BX87-KLGW-5BJUC,,0.0,1.0
8546480543873116996,331243,2017-02-23 10:23:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HT9J-BX87-KLGW-5BJUC,3.0,1.0
