ID,Height,timestamp,Type,From,To,Amount,Fee
3639085268321105083,383727,2017-07-20 07:44:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WMQD-PF9L-9EME-6C4GS,0.0,1.0
18337497659752324750,274153,2016-09-16 16:06:35,Ordinary Payment,S-WMQD-PF9L-9EME-6C4GS,S-R7BA-X5MG-LQPV-CXC5Q,765.0,1.0
17751714114117508753,254001,2016-07-21 23:45:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WMQD-PF9L-9EME-6C4GS,258.36776521,1.0
2334781992725867390,242302,2016-06-19 05:46:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WMQD-PF9L-9EME-6C4GS,253.5021646,1.0
8332574573292592898,236700,2016-06-03 12:55:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WMQD-PF9L-9EME-6C4GS,253.75843713,1.0
15318769716535247781,235182,2016-05-30 06:39:32,Ordinary Payment,S-WMQD-PF9L-9EME-6C4GS,S-R7BA-X5MG-LQPV-CXC5Q,3649.0,1.0
8035969569326675515,233800,2016-05-26 09:21:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WMQD-PF9L-9EME-6C4GS,258.02384266,1.0
4665479953975192775,225800,2016-05-04 00:28:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WMQD-PF9L-9EME-6C4GS,255.11132494,1.0
8965641502307096017,219500,2016-04-16 09:38:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WMQD-PF9L-9EME-6C4GS,253.34777842,1.0
11216338930018806983,215400,2016-04-04 22:35:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WMQD-PF9L-9EME-6C4GS,252.69078314,1.0
16357244527618007492,212701,2016-03-28 09:24:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WMQD-PF9L-9EME-6C4GS,259.500247,1.0
4415798912758092722,210800,2016-03-23 01:56:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WMQD-PF9L-9EME-6C4GS,266.72484714,1.0
6809820641893406895,208700,2016-03-17 05:15:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WMQD-PF9L-9EME-6C4GS,320.92715358,1.0
8217645102736626245,206801,2016-03-11 21:45:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WMQD-PF9L-9EME-6C4GS,279.0508053,1.0
11613848077975712018,205300,2016-03-07 17:03:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WMQD-PF9L-9EME-6C4GS,288.20442067,1.0
12547706945120776903,204300,2016-03-04 22:15:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WMQD-PF9L-9EME-6C4GS,253.49863178,1.0
13561180667990058220,202800,2016-02-29 17:42:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WMQD-PF9L-9EME-6C4GS,311.97743235,1.0
9928119057786618349,200300,2016-02-22 17:58:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WMQD-PF9L-9EME-6C4GS,251.81786507,1.0
18256962332495433276,198300,2016-02-17 03:54:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WMQD-PF9L-9EME-6C4GS,399.04118992,1.0
2298417106617862509,197067,2016-02-13 16:52:34,Ordinary Payment,S-WMQD-PF9L-9EME-6C4GS,S-R7BA-X5MG-LQPV-CXC5Q,4411.0,1.0
4669966522454747897,196601,2016-02-12 09:47:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WMQD-PF9L-9EME-6C4GS,2319.34037487,1.0
1579171256659695952,195200,2016-02-08 11:19:37,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WMQD-PF9L-9EME-6C4GS,253.25839291,1.0
3573925597048833598,193500,2016-02-03 17:09:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WMQD-PF9L-9EME-6C4GS,331.17675738,1.0
17609539429812708615,191601,2016-01-29 09:35:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WMQD-PF9L-9EME-6C4GS,22.30034063,1.0
11851131375219500351,191584,2016-01-29 08:41:40,Reward Recipient Assignment,S-WMQD-PF9L-9EME-6C4GS,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
14180853642593980846,191502,2016-01-29 03:03:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WMQD-PF9L-9EME-6C4GS,15.45734939,1.0
9828368652427604076,191402,2016-01-28 20:26:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WMQD-PF9L-9EME-6C4GS,4.87847993,1.0
17931229560541366563,191300,2016-01-28 13:40:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WMQD-PF9L-9EME-6C4GS,10.03307436,1.0
16422670065501971972,191201,2016-01-28 07:05:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WMQD-PF9L-9EME-6C4GS,16.49679139,1.0
1408625016570419644,191102,2016-01-28 00:22:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WMQD-PF9L-9EME-6C4GS,9.86944478,1.0
11288808466830829039,191001,2016-01-27 17:44:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WMQD-PF9L-9EME-6C4GS,6.55701699,1.0
11656844335238802291,190901,2016-01-27 10:54:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WMQD-PF9L-9EME-6C4GS,7.05129203,1.0
7928114248835053741,190802,2016-01-27 04:26:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WMQD-PF9L-9EME-6C4GS,4.20988741,1.0
11542226846724744555,190701,2016-01-26 21:32:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WMQD-PF9L-9EME-6C4GS,4.69892293,1.0
13296985880385314906,190600,2016-01-26 15:07:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WMQD-PF9L-9EME-6C4GS,17.10951955,1.0
2755931562114375835,190401,2016-01-26 01:29:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WMQD-PF9L-9EME-6C4GS,8.9769768,1.0
1510020613193915665,190301,2016-01-25 18:36:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WMQD-PF9L-9EME-6C4GS,7.23417879,1.0
13866048342825115810,190201,2016-01-25 11:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WMQD-PF9L-9EME-6C4GS,21.22746241,1.0
12736833651541937845,190104,2016-01-25 05:32:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WMQD-PF9L-9EME-6C4GS,17.98513433,1.0
17760010349656854361,190002,2016-01-24 22:25:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WMQD-PF9L-9EME-6C4GS,11.31354015,1.0
4549572031147192550,189902,2016-01-24 15:49:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WMQD-PF9L-9EME-6C4GS,4.52623403,1.0
15081766092280894890,189803,2016-01-24 09:22:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WMQD-PF9L-9EME-6C4GS,14.60387884,1.0
12038627535661702974,189701,2016-01-24 02:20:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WMQD-PF9L-9EME-6C4GS,6.68252358,1.0
5347018061481084988,189604,2016-01-23 19:50:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WMQD-PF9L-9EME-6C4GS,29.90708023,1.0
7078419658990078086,189502,2016-01-23 12:49:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WMQD-PF9L-9EME-6C4GS,6.86939809,1.0
7658337756958544082,189401,2016-01-23 06:23:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WMQD-PF9L-9EME-6C4GS,8.8154925,1.0
914028971342539053,189202,2016-01-22 17:06:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WMQD-PF9L-9EME-6C4GS,29.72456032,1.0
2985534784169506428,189102,2016-01-22 10:06:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WMQD-PF9L-9EME-6C4GS,7.80293121,1.0
3992960304838952129,188901,2016-01-21 20:48:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WMQD-PF9L-9EME-6C4GS,7.77654915,1.0
8610933138338375696,188802,2016-01-21 14:10:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WMQD-PF9L-9EME-6C4GS,19.16172191,1.0
13249561317327796523,188701,2016-01-21 07:06:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WMQD-PF9L-9EME-6C4GS,12.23926993,1.0
11229692547034779742,188601,2016-01-21 00:45:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WMQD-PF9L-9EME-6C4GS,22.77258357,1.0
1478441102995920800,188402,2016-01-20 11:29:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WMQD-PF9L-9EME-6C4GS,20.00533479,1.0
734012993834407425,188304,2016-01-20 03:58:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WMQD-PF9L-9EME-6C4GS,10.19520735,1.0
3138816443634381420,188203,2016-01-19 21:08:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WMQD-PF9L-9EME-6C4GS,3.02408211,1.0
12160114907522512779,187405,2016-01-17 15:31:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WMQD-PF9L-9EME-6C4GS,5.84856928,1.0
6270722845856570908,187302,2016-01-17 08:37:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WMQD-PF9L-9EME-6C4GS,40.9698368,1.0
3044001747462297594,187202,2016-01-17 02:13:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WMQD-PF9L-9EME-6C4GS,20.945558,1.0
15364191311976756318,187102,2016-01-16 19:13:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WMQD-PF9L-9EME-6C4GS,2.62509029,1.0
10128723628959770461,187003,2016-01-16 12:29:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WMQD-PF9L-9EME-6C4GS,3.02040834,1.0
9428476913240214680,186900,2016-01-16 05:51:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WMQD-PF9L-9EME-6C4GS,3.93082046,1.0
572638278312239046,186601,2016-01-15 09:33:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WMQD-PF9L-9EME-6C4GS,10.59391961,1.0
91539650862721317,186401,2016-01-14 20:30:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WMQD-PF9L-9EME-6C4GS,18.28022587,1.0
6496008413902552772,186202,2016-01-14 06:56:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WMQD-PF9L-9EME-6C4GS,2.65747477,1.0
14822622731739243805,186100,2016-01-14 00:10:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WMQD-PF9L-9EME-6C4GS,11.02090878,1.0
295289006554382585,185701,2016-01-12 21:13:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WMQD-PF9L-9EME-6C4GS,6.72545363,1.0
18055387130361362241,185600,2016-01-12 14:15:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WMQD-PF9L-9EME-6C4GS,3.38427812,1.0
17177754316779799737,185304,2016-01-11 18:25:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WMQD-PF9L-9EME-6C4GS,12.45397178,1.0
13603315378643458597,185205,2016-01-11 12:16:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WMQD-PF9L-9EME-6C4GS,2.99152039,1.0
8135309523849697722,185103,2016-01-11 05:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WMQD-PF9L-9EME-6C4GS,2.78987874,1.0
11960129809618413076,185002,2016-01-10 22:51:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WMQD-PF9L-9EME-6C4GS,9.52369452,1.0
7650685747400165128,184901,2016-01-10 15:38:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WMQD-PF9L-9EME-6C4GS,5.97460858,1.0
16010768734745763729,184806,2016-01-10 08:59:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WMQD-PF9L-9EME-6C4GS,3.42884343,1.0
11075543625514770287,184700,2016-01-10 01:54:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WMQD-PF9L-9EME-6C4GS,2.11996997,1.0
13538058186132853735,184401,2016-01-09 06:02:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WMQD-PF9L-9EME-6C4GS,3.4175918,1.0
10220608981695060570,184200,2016-01-08 16:24:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WMQD-PF9L-9EME-6C4GS,3.65595543,1.0
222779979418647181,184001,2016-01-08 03:04:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WMQD-PF9L-9EME-6C4GS,3.77844853,1.0
8125394302078797925,183902,2016-01-07 20:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WMQD-PF9L-9EME-6C4GS,11.77982329,1.0
12197208913442804107,183700,2016-01-07 06:49:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WMQD-PF9L-9EME-6C4GS,4.91693209,1.0
6812727934432731748,183502,2016-01-06 17:28:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WMQD-PF9L-9EME-6C4GS,5.43015247,1.0
3129327903167478577,183403,2016-01-06 10:26:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WMQD-PF9L-9EME-6C4GS,7.11347627,1.0
16803069010852818006,183302,2016-01-06 04:09:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WMQD-PF9L-9EME-6C4GS,4.53045518,1.0
6455221892716161776,183202,2016-01-05 21:06:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WMQD-PF9L-9EME-6C4GS,6.22253237,1.0
2355995673155053645,182901,2016-01-05 00:55:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WMQD-PF9L-9EME-6C4GS,3.44254473,1.0
9266457235200258400,182600,2016-01-04 04:46:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WMQD-PF9L-9EME-6C4GS,4.15603375,1.0
11602427688646380160,182401,2016-01-03 15:50:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WMQD-PF9L-9EME-6C4GS,15.69357767,1.0
9577610263586504015,182302,2016-01-03 09:10:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WMQD-PF9L-9EME-6C4GS,2.74861077,1.0
14940141823460673628,182200,2016-01-03 02:26:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WMQD-PF9L-9EME-6C4GS,16.56064668,1.0
12563372182967888458,181802,2016-01-01 23:48:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WMQD-PF9L-9EME-6C4GS,4.01778434,1.0
8136434463833363466,181704,2016-01-01 17:01:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WMQD-PF9L-9EME-6C4GS,8.82347235,1.0
1655331722717802177,181604,2016-01-01 10:16:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WMQD-PF9L-9EME-6C4GS,6.40617802,1.0
6127523358070648895,181502,2016-01-01 03:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WMQD-PF9L-9EME-6C4GS,9.12904671,1.0
17592417168750285577,181403,2015-12-31 20:31:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WMQD-PF9L-9EME-6C4GS,11.41789819,1.0
7239993697895307732,181302,2015-12-31 14:09:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WMQD-PF9L-9EME-6C4GS,12.06648024,1.0
9994821548177816976,181200,2015-12-31 07:22:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WMQD-PF9L-9EME-6C4GS,3.43889023,1.0
18249545612630035209,181101,2015-12-31 00:13:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WMQD-PF9L-9EME-6C4GS,7.35768459,1.0
6508255487168509654,180804,2015-12-30 04:31:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WMQD-PF9L-9EME-6C4GS,11.91372934,1.0
12817921845825605118,180701,2015-12-29 21:33:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WMQD-PF9L-9EME-6C4GS,6.94392672,1.0
4102854237461428461,180602,2015-12-29 15:02:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WMQD-PF9L-9EME-6C4GS,30.40937374,1.0
13485284039473974823,180502,2015-12-29 08:08:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WMQD-PF9L-9EME-6C4GS,3.1956125,1.0
979231339467897546,180401,2015-12-29 01:42:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WMQD-PF9L-9EME-6C4GS,4.38422606,1.0
5211877043741490924,180203,2015-12-28 12:16:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WMQD-PF9L-9EME-6C4GS,4.36417803,1.0
12501785334965261782,180101,2015-12-28 05:32:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WMQD-PF9L-9EME-6C4GS,4.97288785,1.0
1253363243285390753,180002,2015-12-27 22:52:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WMQD-PF9L-9EME-6C4GS,4.03465432,1.0
10802482379610553673,179903,2015-12-27 16:05:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WMQD-PF9L-9EME-6C4GS,2.87154703,1.0
9183573341828996073,179803,2015-12-27 09:31:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WMQD-PF9L-9EME-6C4GS,9.77702547,1.0
15959685632499318364,179700,2015-12-27 02:49:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WMQD-PF9L-9EME-6C4GS,3.26584335,1.0
16459647307032155358,179400,2015-12-26 06:46:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WMQD-PF9L-9EME-6C4GS,5.4291185,1.0
9343276197593927648,179103,2015-12-25 10:37:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WMQD-PF9L-9EME-6C4GS,156.67333063,1.0
10995468324283532763,179102,2015-12-25 10:32:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WMQD-PF9L-9EME-6C4GS,2.01997696,1.0
15042327959805844784,179002,2015-12-25 04:15:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WMQD-PF9L-9EME-6C4GS,7.49133714,1.0
11720030459924001870,178903,2015-12-24 20:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WMQD-PF9L-9EME-6C4GS,10.64487872,1.0
16006860450380540395,178801,2015-12-24 14:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WMQD-PF9L-9EME-6C4GS,13.20300917,1.0
2974705805836425386,178703,2015-12-24 07:30:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WMQD-PF9L-9EME-6C4GS,5.08924218,1.0
12822626364393557439,178602,2015-12-24 00:44:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WMQD-PF9L-9EME-6C4GS,5.98491769,1.0
12850990998735757124,178400,2015-12-23 10:54:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WMQD-PF9L-9EME-6C4GS,56.30939811,1.0
8336653762671307198,178303,2015-12-23 04:35:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WMQD-PF9L-9EME-6C4GS,9.16010995,1.0
3481645870553617979,178204,2015-12-22 22:00:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WMQD-PF9L-9EME-6C4GS,19.41559862,1.0
12828603522951401953,178100,2015-12-22 15:08:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WMQD-PF9L-9EME-6C4GS,27.54403045,1.0
13512702820170471763,177901,2015-12-22 02:08:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WMQD-PF9L-9EME-6C4GS,11.4802206,1.0
4763271020783981773,177801,2015-12-21 19:12:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WMQD-PF9L-9EME-6C4GS,3.5641166,1.0
12670998448111134889,177701,2015-12-21 12:21:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WMQD-PF9L-9EME-6C4GS,14.20301668,1.0
17049065323954245018,177601,2015-12-21 05:40:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WMQD-PF9L-9EME-6C4GS,4.21919057,1.0
2836622711287739163,177501,2015-12-20 23:02:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WMQD-PF9L-9EME-6C4GS,20.35193666,1.0
3297908242177859552,177306,2015-12-20 09:20:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WMQD-PF9L-9EME-6C4GS,4.58757162,1.0
5362691282913362935,177203,2015-12-20 03:03:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WMQD-PF9L-9EME-6C4GS,5.5108293,1.0
18086689239756622621,177101,2015-12-19 19:51:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WMQD-PF9L-9EME-6C4GS,3.05240859,1.0
8824542957746246916,177001,2015-12-19 13:19:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WMQD-PF9L-9EME-6C4GS,2.3318384,1.0
1603959435532710153,176800,2015-12-19 00:08:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WMQD-PF9L-9EME-6C4GS,34.59543627,1.0
17386110631169863697,176603,2015-12-18 10:41:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WMQD-PF9L-9EME-6C4GS,5.48555706,1.0
3752914127511272487,176501,2015-12-18 03:44:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WMQD-PF9L-9EME-6C4GS,8.4091535,1.0
9055746865515843478,176404,2015-12-17 21:10:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WMQD-PF9L-9EME-6C4GS,2.69683659,1.0
4927560161755317662,176300,2015-12-17 14:33:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WMQD-PF9L-9EME-6C4GS,2.09544177,1.0
16563131915680225497,176202,2015-12-17 07:48:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WMQD-PF9L-9EME-6C4GS,4.47865703,1.0
7958774956709887481,176102,2015-12-17 01:03:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WMQD-PF9L-9EME-6C4GS,2.51499184,1.0
10260890628093299377,176001,2015-12-16 18:27:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WMQD-PF9L-9EME-6C4GS,8.78811102,1.0
6746853505156232019,175901,2015-12-16 11:38:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WMQD-PF9L-9EME-6C4GS,5.78844555,1.0
2723257607007911300,175701,2015-12-15 22:11:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WMQD-PF9L-9EME-6C4GS,4.44337576,1.0
1782085599834293384,175601,2015-12-15 15:21:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WMQD-PF9L-9EME-6C4GS,2.5219193,1.0
12906882916329581878,175501,2015-12-15 08:17:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WMQD-PF9L-9EME-6C4GS,4.35433443,1.0
10331850179330657976,175401,2015-12-15 02:22:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WMQD-PF9L-9EME-6C4GS,3.72156573,1.0
14015240160125714551,175200,2015-12-14 12:12:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WMQD-PF9L-9EME-6C4GS,7.17199364,1.0
5214590588345208784,175002,2015-12-13 23:17:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WMQD-PF9L-9EME-6C4GS,4.07797072,1.0
15332207208190081951,174601,2015-12-12 19:57:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WMQD-PF9L-9EME-6C4GS,7.90830458,1.0
14909420870256170267,174505,2015-12-12 13:15:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WMQD-PF9L-9EME-6C4GS,8.14882116,1.0
5964451298496304800,174403,2015-12-12 06:45:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WMQD-PF9L-9EME-6C4GS,13.55526454,1.0
4985986954336610798,174301,2015-12-11 23:56:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WMQD-PF9L-9EME-6C4GS,6.19044918,1.0
17976032891751815790,174102,2015-12-11 10:10:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WMQD-PF9L-9EME-6C4GS,2.05400072,1.0
2855643006365448012,174001,2015-12-11 03:25:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WMQD-PF9L-9EME-6C4GS,2.03454289,1.0
12955977094329115327,173800,2015-12-10 14:12:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WMQD-PF9L-9EME-6C4GS,31.13413044,1.0
14706816263445359792,173601,2015-12-10 00:47:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WMQD-PF9L-9EME-6C4GS,14.09021802,1.0
4608833329910218517,173500,2015-12-09 18:25:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WMQD-PF9L-9EME-6C4GS,7.59737352,1.0
526957235957333016,173301,2015-12-09 04:33:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WMQD-PF9L-9EME-6C4GS,4.89005857,1.0
12659286550255396064,173100,2015-12-08 15:18:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WMQD-PF9L-9EME-6C4GS,2.13522636,1.0
2377753373802861496,172903,2015-12-08 01:55:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WMQD-PF9L-9EME-6C4GS,2.78849191,1.0
1024440730316482218,172802,2015-12-07 19:25:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WMQD-PF9L-9EME-6C4GS,2.08041424,1.0
6255662026833975644,172700,2015-12-07 12:39:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WMQD-PF9L-9EME-6C4GS,2.21943812,1.0
1037944142937027835,172205,2015-12-06 03:17:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WMQD-PF9L-9EME-6C4GS,9.47732996,1.0
