ID,Height,timestamp,Type,From,To,Amount,Fee
5218596036415046890,780967,2020-08-04 16:57:13,Ordinary Payment,S-H33S-TBDM-TGRT-BMU7Z,S-4Y3L-HTP3-9HX5-2QU9P,2.09595,0.0588
4879772886834646118,742106,2020-04-18 07:26:04,Ordinary Payment,S-H33S-TBDM-TGRT-BMU7Z,S-XWXJ-ZJ5T-EQQD-3J2KG,1.0,0.05145
16728144858661783493,739642,2020-04-11 09:49:18,Ordinary Payment,S-PBCJ-RPAV-HEHT-87J7S,S-H33S-TBDM-TGRT-BMU7Z,1.0,0.0294
7606439492119941611,739305,2020-04-10 11:14:33,Ordinary Payment,S-H33S-TBDM-TGRT-BMU7Z,S-ARQW-TYMF-XZKL-8V8ES,10.0,0.05145
12625147144989344683,739058,2020-04-09 18:52:47,Ordinary Payment,S-D29T-CQPL-CJNJ-7VVD3,S-H33S-TBDM-TGRT-BMU7Z,6.0,0.0588
4921845137350229568,738604,2020-04-08 12:14:50,Ordinary Payment,S-JC57-LBKV-J7WA-3A4VB,S-H33S-TBDM-TGRT-BMU7Z,1.0,0.0588
10448712739209067025,738603,2020-04-08 12:12:40,Ordinary Payment,S-A5LW-KEHE-3FNP-6HQRZ,S-H33S-TBDM-TGRT-BMU7Z,4.0,0.0441
11713728505873180099,738233,2020-04-07 11:24:29,Ordinary Payment,S-H33S-TBDM-TGRT-BMU7Z,S-PMTT-RZ9Z-HWDU-372EC,3.0,0.05145
16752800809625730708,738174,2020-04-07 07:13:10,Ordinary Payment,S-H769-Y35K-BGZY-A9SPU,S-H33S-TBDM-TGRT-BMU7Z,3.0,0.0441
8507896615814621841,737856,2020-04-06 10:19:11,Ordinary Payment,S-H33S-TBDM-TGRT-BMU7Z,S-NKBT-KRUW-BC5E-CLMTZ,3.0,0.0588
5418156169734328453,736798,2020-04-03 10:38:34,Ordinary Payment,S-WLGY-SUUQ-R3QL-8C7XG,S-H33S-TBDM-TGRT-BMU7Z,1.0,0.03675
15010543367114536465,736384,2020-04-02 07:20:45,Ordinary Payment,S-H4Z5-9XG4-PVK6-HNBA5,S-H33S-TBDM-TGRT-BMU7Z,1.0,0.02205
9866728298394131039,736190,2020-04-01 18:01:34,Ordinary Payment,S-7UVC-BW7G-9Q7G-CC3TU,S-H33S-TBDM-TGRT-BMU7Z,1.0,0.03675
12128993555225012527,735101,2020-03-29 17:06:11,Ordinary Payment,S-H33S-TBDM-TGRT-BMU7Z,S-7ERM-3EU5-7DQQ-576DH,2.0,0.05145
642387094662104233,734976,2020-03-29 08:34:12,Ordinary Payment,S-H33S-TBDM-TGRT-BMU7Z,S-S7MX-CK3S-SGA5-2T5TH,18.0,0.03675
11266485516692549914,733535,2020-03-25 07:44:09,Ordinary Payment,S-BCBM-UX9T-Y3GX-5KM6D,S-H33S-TBDM-TGRT-BMU7Z,19.0,0.05145
13911299384460167100,732573,2020-03-22 15:13:27,Ordinary Payment,S-H33S-TBDM-TGRT-BMU7Z,S-JPH2-SB4U-5KM8-9LNLV,2.0,0.0294
10720355402543923775,730554,2020-03-17 00:10:04,Ordinary Payment,S-XA6H-H5B6-8DAC-54PV3,S-H33S-TBDM-TGRT-BMU7Z,3.0,0.03675
1679218314531777613,730380,2020-03-16 12:13:31,Ordinary Payment,S-H33S-TBDM-TGRT-BMU7Z,S-UVZ9-7455-S7T2-74ZR7,5.0,0.03675
1356737163095933843,729804,2020-03-14 21:47:08,Ordinary Payment,S-E6QN-HKF3-CYJR-7AY6K,S-H33S-TBDM-TGRT-BMU7Z,2.0,0.0441
17604372223090338768,729589,2020-03-14 06:49:49,Ordinary Payment,S-H33S-TBDM-TGRT-BMU7Z,S-BS6N-2MY7-ER5R-9UGNU,12.0,0.05145
11315973930581115032,729478,2020-03-13 23:53:00,Ordinary Payment,S-A7NU-CNMB-BV4C-C2L58,S-H33S-TBDM-TGRT-BMU7Z,9.0,0.0588
4333730524867034396,728865,2020-03-12 06:39:21,Ordinary Payment,S-H33S-TBDM-TGRT-BMU7Z,S-XXNG-REFJ-US3D-A4JAD,1.0,0.03675
13872497280966232764,728698,2020-03-11 19:37:25,Ordinary Payment,S-PPVR-V5Y6-PPKV-CSNSM,S-H33S-TBDM-TGRT-BMU7Z,1.0,0.03675
13246468221374888444,728696,2020-03-11 19:24:23,Ordinary Payment,S-CHNW-VJ9E-B82Y-4CPF3,S-H33S-TBDM-TGRT-BMU7Z,3.0,0.0147
14180214006682861594,728657,2020-03-11 16:41:16,Ordinary Payment,S-QA65-QJ87-BR7J-7MR8G,S-H33S-TBDM-TGRT-BMU7Z,2.0,0.0441
14109220740511449233,727721,2020-03-09 01:30:40,Ordinary Payment,S-H33S-TBDM-TGRT-BMU7Z,S-ASZ5-DNVW-D2L4-7JDM5,2.0,0.0441
6372049024094430031,727370,2020-03-08 02:22:28,Ordinary Payment,S-64JC-RFPF-WWHL-EEDG2,S-H33S-TBDM-TGRT-BMU7Z,2.0,0.00735
17208863459035832210,726928,2020-03-06 20:40:13,Ordinary Payment,S-H33S-TBDM-TGRT-BMU7Z,S-W4F3-FF7P-4GSH-7BUNB,10.0,0.0294
1818319540351178672,726615,2020-03-05 23:42:24,Ordinary Payment,S-XQZH-6UNP-RK6X-95M2B,S-H33S-TBDM-TGRT-BMU7Z,3.0,0.0294
8593902745528362880,726375,2020-03-05 07:53:19,Ordinary Payment,S-C2EV-H7TR-Z4G3-FUJGZ,S-H33S-TBDM-TGRT-BMU7Z,3.0,0.02205
14740519600785229462,726058,2020-03-04 10:03:21,Ordinary Payment,S-36UB-9HY9-ZVTN-5V5LJ,S-H33S-TBDM-TGRT-BMU7Z,2.0,0.0147
6168921803594911072,724878,2020-03-01 02:57:50,Ordinary Payment,S-H33S-TBDM-TGRT-BMU7Z,S-H9VB-6Z9Q-UBPC-E2GZ8,2.0,0.02205
17361205437719623807,724792,2020-02-29 21:11:31,Ordinary Payment,S-AWTR-X5BD-GY55-A57RZ,S-H33S-TBDM-TGRT-BMU7Z,5.0,0.05145
15369931827263561040,723117,2020-02-25 04:37:55,Ordinary Payment,S-H33S-TBDM-TGRT-BMU7Z,S-RXXC-RZMW-XMVK-F7CNR,9.0,0.0441
4145428360577304370,722510,2020-02-23 11:40:45,Ordinary Payment,S-2AQY-8EKT-RYBW-F4364,S-H33S-TBDM-TGRT-BMU7Z,3.0,0.03675
17641712992446935131,722220,2020-02-22 16:12:40,Ordinary Payment,S-HQXC-7MSY-XZQM-9AMFJ,S-H33S-TBDM-TGRT-BMU7Z,6.0,0.0588
11769857864300430434,718025,2020-02-10 22:45:55,Ordinary Payment,S-H33S-TBDM-TGRT-BMU7Z,S-NAA4-E74F-64WB-GT4GE,5.0,0.03675
16097059879779058922,717766,2020-02-10 04:42:18,Ordinary Payment,S-3BYM-VXE6-XJA9-24V9H,S-H33S-TBDM-TGRT-BMU7Z,5.0,0.02205
2533673546519797055,716671,2020-02-07 03:17:15,Ordinary Payment,S-H33S-TBDM-TGRT-BMU7Z,S-8WK7-CFSP-F7L6-GTJMP,1.0,0.02205
14593646755156349384,714988,2020-02-02 10:37:40,Ordinary Payment,S-H33S-TBDM-TGRT-BMU7Z,S-97UX-G9Z3-84ZH-ETNE6,9.0,0.0588
9430578087665360972,714091,2020-01-30 22:10:54,Ordinary Payment,S-H33S-TBDM-TGRT-BMU7Z,S-8TYY-XPAZ-C4HW-5ULHG,1.0,0.03675
9809983068550320512,713475,2020-01-29 04:45:20,Ordinary Payment,S-H33S-TBDM-TGRT-BMU7Z,S-MLEP-GSD2-R3GL-4VLZE,11.0,0.0441
4338319880353805548,713200,2020-01-28 10:01:40,Ordinary Payment,S-97AR-538Z-LQ8P-7US7Q,S-H33S-TBDM-TGRT-BMU7Z,3.0,0.0441
5295997296652824252,712745,2020-01-27 04:13:43,Ordinary Payment,S-H33S-TBDM-TGRT-BMU7Z,S-ZT2U-5S63-XJKU-2SX95,2.0,0.0147
1143775996183798365,712058,2020-01-25 05:36:01,Ordinary Payment,S-MDDN-N8TZ-K2AY-6JAKE,S-H33S-TBDM-TGRT-BMU7Z,15.0,0.03675
1604300105213140680,712010,2020-01-25 02:13:13,Ordinary Payment,S-H33S-TBDM-TGRT-BMU7Z,S-CJF3-N6QH-HVMH-9FCAC,2.0,0.03675
384103943004093802,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-H33S-TBDM-TGRT-BMU7Z,10.0,0.08085
