ID,Height,timestamp,Type,From,To,Amount,Fee
9620548813430621025,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ELUT-P3YK-A6KP-8VDKL,4.39e-06,0.0735
14182013128450901428,715719,2020-02-04 11:11:30,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-ELUT-P3YK-A6KP-8VDKL,0.0,0.06615
16412330527937242898,579951,2019-01-20 15:02:37,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ELUT-P3YK-A6KP-8VDKL,0.0,0.06
7476440516152667095,578144,2019-01-15 13:44:23,Ordinary Payment,S-ELUT-P3YK-A6KP-8VDKL,S-UTUG-Z7HT-AYJU-CAZUH,30.34215708,0.1
3946704218647204045,569183,2018-12-21 12:10:02,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ELUT-P3YK-A6KP-8VDKL,0.0,0.0735
10771796482644213187,569182,2018-12-21 12:07:24,Ordinary Payment,S-ELUT-P3YK-A6KP-8VDKL,S-UTUG-Z7HT-AYJU-CAZUH,50.0,0.1735
12442577033842839052,532705,2018-09-10 09:54:54,Ordinary Payment,S-ELUT-P3YK-A6KP-8VDKL,S-UTUG-Z7HT-AYJU-CAZUH,47.0,0.1029
4197801776229791682,532369,2018-09-09 11:15:39,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-ELUT-P3YK-A6KP-8VDKL,77.0,1.0
9464775962417280183,532357,2018-09-09 10:29:43,Ordinary Payment,S-ELUT-P3YK-A6KP-8VDKL,S-UTUG-Z7HT-AYJU-CAZUH,50.0,0.09555
14251642001076816840,530392,2018-09-03 22:16:55,Ordinary Payment,S-ELUT-P3YK-A6KP-8VDKL,S-HK9D-P74Q-XDEJ-D6PGM,649.0,0.02205
14717727266662881306,529579,2018-09-01 15:52:39,Ordinary Payment,S-ELUT-P3YK-A6KP-8VDKL,S-9A7D-FFFG-8AXK-5QH2N,50.0,0.0588
17639551518363360364,529578,2018-09-01 15:38:38,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-ELUT-P3YK-A6KP-8VDKL,799.0,1.0
494418205049426873,494128,2018-05-25 10:48:17,Ordinary Payment,S-ELUT-P3YK-A6KP-8VDKL,S-DLHV-UBXH-F8M2-9QWYY,34580.0,3.0
13001912288810338675,490686,2018-05-15 19:37:29,Ordinary Payment,S-2222-F5MC-ZVXG-FP5P2,S-ELUT-P3YK-A6KP-8VDKL,4500.0,1.0
8708804004356334081,489256,2018-05-11 19:33:39,Bid Order Placement,S-ELUT-P3YK-A6KP-8VDKL,,0.0,1.0
1782665469765968129,488592,2018-05-09 22:17:29,Bid Order Cancellation,S-ELUT-P3YK-A6KP-8VDKL,,0.0,1.0
17231139718016530150,488556,2018-05-09 20:23:49,Bid Order Placement,S-ELUT-P3YK-A6KP-8VDKL,,0.0,1.0
8858842932838337086,488555,2018-05-09 20:14:50,Ordinary Payment,S-ELUT-P3YK-A6KP-8VDKL,S-P25H-46VD-5ETY-5KWPE,300.0,1.0
7783616437089946325,487489,2018-05-06 20:32:58,Ordinary Payment,S-ELUT-P3YK-A6KP-8VDKL,S-DLHV-UBXH-F8M2-9QWYY,3900.0,1.0
571323284087226512,483172,2018-04-24 18:22:19,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ELUT-P3YK-A6KP-8VDKL,0.0,1.0
5880075686773571563,481295,2018-04-19 12:14:05,Reward Recipient Assignment,S-ELUT-P3YK-A6KP-8VDKL,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
13737231343828119814,479849,2018-04-15 11:35:29,Ordinary Payment,S-ELUT-P3YK-A6KP-8VDKL,S-P25H-46VD-5ETY-5KWPE,1500.0,1.0
7492918792203994888,479692,2018-04-15 01:05:42,Ordinary Payment,S-5ZA7-27L3-VKDS-CH4LJ,S-ELUT-P3YK-A6KP-8VDKL,4999.0,1.0
15090439481907990763,479691,2018-04-15 00:56:22,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-ELUT-P3YK-A6KP-8VDKL,499.0,1.0
15890960906726876759,479659,2018-04-14 22:24:17,Ordinary Payment,S-6EWU-SPV5-539F-CB7WP,S-ELUT-P3YK-A6KP-8VDKL,403.64,1.0
6481359705613783368,472482,2018-03-25 20:58:14,Ask Order Cancellation,S-ELUT-P3YK-A6KP-8VDKL,,0.0,1.0
16693921876937859586,472478,2018-03-25 20:47:38,Ask Order Placement,S-ELUT-P3YK-A6KP-8VDKL,,0.0,1.0
10764035180468514982,472476,2018-03-25 20:28:33,Bid Order Placement,S-ELUT-P3YK-A6KP-8VDKL,,0.0,1.0
8426130585062092097,468829,2018-03-15 15:02:32,Ordinary Payment,S-6EWU-SPV5-539F-CB7WP,S-ELUT-P3YK-A6KP-8VDKL,800.0,1.0
2078313302510928486,468782,2018-03-15 12:23:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ELUT-P3YK-A6KP-8VDKL,9985.0,1.0
12131795875553762113,468132,2018-03-13 16:10:41,Ordinary Payment,S-ELUT-P3YK-A6KP-8VDKL,S-BA8R-R58X-UERF-5VCJ5,2300.0,1.0
1146558031141456879,467788,2018-03-12 16:59:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ELUT-P3YK-A6KP-8VDKL,19974.5,1.0
2428888092802553630,467783,2018-03-12 16:26:19,Account Update,S-ELUT-P3YK-A6KP-8VDKL,,0.0,1.0
8892095792220341463,462116,2018-02-24 20:29:52,Bid Order Placement,S-ELUT-P3YK-A6KP-8VDKL,,0.0,1.0
17466019366529937639,460712,2018-02-20 21:53:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ELUT-P3YK-A6KP-8VDKL,0.03082816,1.0
6616649096362334723,460206,2018-02-19 11:56:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ELUT-P3YK-A6KP-8VDKL,2.32290048,1.0
17620540418166524581,459983,2018-02-18 21:28:33,Ordinary Payment,S-6EWU-SPV5-539F-CB7WP,S-ELUT-P3YK-A6KP-8VDKL,500.0,1.0
10958777586737280357,459714,2018-02-18 03:00:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ELUT-P3YK-A6KP-8VDKL,1.57354586,1.0
7509268553716120599,459208,2018-02-16 17:04:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ELUT-P3YK-A6KP-8VDKL,0.92668202,1.0
9218898452165347790,458707,2018-02-15 07:32:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ELUT-P3YK-A6KP-8VDKL,5.28799016,1.0
16033543342181353712,458212,2018-02-13 22:12:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ELUT-P3YK-A6KP-8VDKL,6.82712568,1.0
13574943854861357397,458186,2018-02-13 20:41:41,Ordinary Payment,S-6EWU-SPV5-539F-CB7WP,S-ELUT-P3YK-A6KP-8VDKL,241.0,1.0
10295855803069580074,457718,2018-02-12 13:21:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ELUT-P3YK-A6KP-8VDKL,4.37166067,1.0
17625474282414182439,457220,2018-02-11 04:10:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ELUT-P3YK-A6KP-8VDKL,0.13978572,1.0
5978585935513208251,456726,2018-02-09 18:44:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ELUT-P3YK-A6KP-8VDKL,6.94879553,1.0
8739584108803730108,456715,2018-02-09 18:07:38,Ordinary Payment,S-6EWU-SPV5-539F-CB7WP,S-ELUT-P3YK-A6KP-8VDKL,99.0,1.0
3161371012983487280,456210,2018-02-08 08:32:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ELUT-P3YK-A6KP-8VDKL,4.14979112,1.0
4449213628551269856,455712,2018-02-06 22:44:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ELUT-P3YK-A6KP-8VDKL,0.00426435,1.0
16046183233503997024,454969,2018-02-04 20:52:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ELUT-P3YK-A6KP-8VDKL,1.92095116,1.0
3626717474687294234,453457,2018-01-31 15:25:21,Ordinary Payment,S-6EWU-SPV5-539F-CB7WP,S-ELUT-P3YK-A6KP-8VDKL,55.0,1.0
14427231874444445558,453155,2018-01-30 19:07:20,Account Update,S-ELUT-P3YK-A6KP-8VDKL,,0.0,1.0
5193534588255041432,453134,2018-01-30 18:07:06,Reward Recipient Assignment,S-ELUT-P3YK-A6KP-8VDKL,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12177253667836443926,452472,2018-01-28 21:32:44,Ordinary Payment,S-6EWU-SPV5-539F-CB7WP,S-ELUT-P3YK-A6KP-8VDKL,210.0,1.0
11087425793318386795,451690,2018-01-26 16:51:21,Ordinary Payment,S-6EWU-SPV5-539F-CB7WP,S-ELUT-P3YK-A6KP-8VDKL,20.0,1.0
214224241953948187,451326,2018-01-25 16:31:26,Reward Recipient Assignment,S-ELUT-P3YK-A6KP-8VDKL,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11986635553405401434,451093,2018-01-25 01:07:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ELUT-P3YK-A6KP-8VDKL,0.36730302,1.0
7561328119897012484,450574,2018-01-23 13:52:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ELUT-P3YK-A6KP-8VDKL,22.36724304,1.0
5175397777847149713,450260,2018-01-22 16:42:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ELUT-P3YK-A6KP-8VDKL,1490.0,1.0
3364844525027192602,450081,2018-01-22 04:57:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ELUT-P3YK-A6KP-8VDKL,0.04898462,1.0
12539453250457834934,448811,2018-01-18 15:34:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ELUT-P3YK-A6KP-8VDKL,2.25154143,1.0
1314573231327830685,447966,2018-01-16 07:06:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ELUT-P3YK-A6KP-8VDKL,13.60073408,1.0
11086954731267274318,447474,2018-01-14 21:59:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ELUT-P3YK-A6KP-8VDKL,0.30969328,1.0
12405007069118326722,446973,2018-01-13 12:21:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ELUT-P3YK-A6KP-8VDKL,0.00172082,1.0
1261060720589514211,445862,2018-01-10 09:59:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ELUT-P3YK-A6KP-8VDKL,0.30242132,1.0
2602183722976208082,444954,2018-01-07 20:18:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ELUT-P3YK-A6KP-8VDKL,0.00099456,1.0
13513685183956727839,442846,2018-01-01 23:15:25,Reward Recipient Assignment,S-ELUT-P3YK-A6KP-8VDKL,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15042081068806774101,442812,2018-01-01 21:01:17,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-ELUT-P3YK-A6KP-8VDKL,1.0,1.0
