ID,Height,timestamp,Type,From,To,Amount,Fee
18332898766521528312,293077,2016-11-08 17:14:08,Ordinary Payment,S-WHWP-49H7-VRYD-2QDA3,S-RVKG-D485-93QE-9XQGS,3.0,1.0
3634859349697279371,293056,2016-11-08 15:46:00,Ordinary Payment,S-WHWP-49H7-VRYD-2QDA3,S-DS8U-C8M7-YKLV-BFFTX,11.0,1.0
1626607558816505672,293032,2016-11-08 14:29:02,Reward Recipient Assignment,S-WHWP-49H7-VRYD-2QDA3,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
12809162283598739929,293019,2016-11-08 13:34:14,Reward Recipient Assignment,S-WHWP-49H7-VRYD-2QDA3,S-WHWP-49H7-VRYD-2QDA3,0.0,1.0
5857082721950303728,293014,2016-11-08 13:07:45,Reward Recipient Assignment,S-WHWP-49H7-VRYD-2QDA3,S-WHWP-49H7-VRYD-2QDA3,0.0,1.0
14497912607566817043,292985,2016-11-08 11:02:52,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-WHWP-49H7-VRYD-2QDA3,5.0,1.0
395293594279103835,292951,2016-11-08 08:55:52,Account Update,S-WHWP-49H7-VRYD-2QDA3,,0.0,1.0
3213100639770394127,292950,2016-11-08 08:44:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WHWP-49H7-VRYD-2QDA3,3.0,1.0
6142535630362912991,292950,2016-11-08 08:44:13,Ordinary Payment,S-WHWP-49H7-VRYD-2QDA3,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
6801770025934462968,292950,2016-11-08 08:44:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WHWP-49H7-VRYD-2QDA3,5.0,1.0
9375537423435017617,292946,2016-11-08 08:33:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WHWP-49H7-VRYD-2QDA3,5.0,1.0
15029352715423487239,292945,2016-11-08 08:29:36,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-WHWP-49H7-VRYD-2QDA3,4.0,1.0
