ID,Height,timestamp,Type,From,To,Amount,Fee
13641448916522094200,402513,2017-09-11 03:54:30,Bid Order Placement,S-XJV7-V7YX-BYJD-AU4T8,,0.0,1.0
8584759086926291309,397195,2017-08-27 07:08:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XJV7-V7YX-BYJD-AU4T8,5.58,1.0
2463054709244966434,397045,2017-08-26 20:46:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XJV7-V7YX-BYJD-AU4T8,4.58,1.0
9434674125810761816,393780,2017-08-17 17:30:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XJV7-V7YX-BYJD-AU4T8,23.67,1.0
4978480424070483374,393275,2017-08-16 08:05:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XJV7-V7YX-BYJD-AU4T8,70.15,1.0
12200776266784212124,388244,2017-08-02 06:35:48,Bid Order Placement,S-XJV7-V7YX-BYJD-AU4T8,,0.0,1.0
2216454788544391416,388180,2017-08-02 01:52:59,Bid Order Cancellation,S-XJV7-V7YX-BYJD-AU4T8,,0.0,1.0
1011689264744217835,387941,2017-08-01 10:07:33,Bid Order Placement,S-XJV7-V7YX-BYJD-AU4T8,,0.0,1.0
5384579683111388469,387732,2017-07-31 19:55:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XJV7-V7YX-BYJD-AU4T8,10.84,1.0
4290931331983022352,387427,2017-07-30 23:09:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XJV7-V7YX-BYJD-AU4T8,29.13,1.0
13241190021288004486,386392,2017-07-28 01:54:30,Bid Order Placement,S-XJV7-V7YX-BYJD-AU4T8,,0.0,1.0
17130873578821654981,386168,2017-07-27 10:41:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XJV7-V7YX-BYJD-AU4T8,10.84,1.0
927266447046506836,385862,2017-07-26 14:23:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XJV7-V7YX-BYJD-AU4T8,0.04656848,1.0
6869025659836827422,385634,2017-07-25 23:09:27,Reward Recipient Assignment,S-XJV7-V7YX-BYJD-AU4T8,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7108542525820635186,385489,2017-07-25 14:05:22,Reward Recipient Assignment,S-XJV7-V7YX-BYJD-AU4T8,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7614740286575195091,385480,2017-07-25 13:22:13,Reward Recipient Assignment,S-XJV7-V7YX-BYJD-AU4T8,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
9841287731505124324,385245,2017-07-24 21:43:24,Ordinary Payment,S-S5SC-C2VD-GYP8-5PRHF,S-XJV7-V7YX-BYJD-AU4T8,2.0,1.0
15865848285847963713,385241,2017-07-24 21:28:43,Ordinary Payment,S-S5SC-C2VD-GYP8-5PRHF,S-XJV7-V7YX-BYJD-AU4T8,1.0,1.0
9077922347085359898,385237,2017-07-24 21:19:36,Reward Recipient Assignment,S-XJV7-V7YX-BYJD-AU4T8,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
18276483008484088930,385101,2017-07-24 13:05:40,Account Update,S-XJV7-V7YX-BYJD-AU4T8,,0.0,1.0
17436531921972894422,385097,2017-07-24 12:54:15,Reward Recipient Assignment,S-XJV7-V7YX-BYJD-AU4T8,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8033290538421873752,383539,2017-07-19 16:04:33,Ordinary Payment,S-TP9Z-UD9V-XVDH-GYYXM,S-XJV7-V7YX-BYJD-AU4T8,3.0,1.0
