ID,Height,timestamp,Type,From,To,Amount,Fee
9513476660956589605,447413,2018-01-14 18:16:43,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-MV82-MPSY-4T64-ABYYY,1e-07,1.0
9822009223440572290,447407,2018-01-14 17:30:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-MV82-MPSY-4T64-ABYYY,1e-07,1.0
10844999404918504653,377527,2017-07-02 20:44:48,Ordinary Payment,S-MV82-MPSY-4T64-ABYYY,S-QGRB-GWWZ-AMDC-AUPM4,239.0,1.0
613133328109260333,345170,2017-04-03 09:48:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MV82-MPSY-4T64-ABYYY,2.0,1.0001
11202256649210702002,335044,2017-03-06 02:13:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MV82-MPSY-4T64-ABYYY,1.0,1.0
2897985850390740631,334995,2017-03-05 22:55:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MV82-MPSY-4T64-ABYYY,1.0,3.0
267261982947940301,334860,2017-03-05 12:59:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MV82-MPSY-4T64-ABYYY,2.0,2.0
14108801447005741737,334680,2017-03-05 01:29:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MV82-MPSY-4T64-ABYYY,3.0,3.0
7831561784924755869,334591,2017-03-04 19:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MV82-MPSY-4T64-ABYYY,2.0,2.0
570451006259260016,334545,2017-03-04 16:10:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MV82-MPSY-4T64-ABYYY,3.0,1.0
1145164542772596701,334360,2017-03-04 03:55:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MV82-MPSY-4T64-ABYYY,3.0,3.0
16314816366506591946,334293,2017-03-03 23:36:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MV82-MPSY-4T64-ABYYY,20.0,1.0
12743380123591810292,333816,2017-03-02 15:23:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MV82-MPSY-4T64-ABYYY,2.0,1.0
17714759323505121183,333563,2017-03-01 22:25:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MV82-MPSY-4T64-ABYYY,5.0,2.0
15378298888576615440,332860,2017-02-27 23:13:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MV82-MPSY-4T64-ABYYY,6.0,5.0
2484280672194894116,332506,2017-02-26 23:32:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MV82-MPSY-4T64-ABYYY,5.0,5.0
3000767839590654116,332192,2017-02-26 02:11:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MV82-MPSY-4T64-ABYYY,12.0,2.0
7529980014670449207,332113,2017-02-25 20:53:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MV82-MPSY-4T64-ABYYY,2.0,2.0
15451159182409001322,331882,2017-02-25 05:40:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MV82-MPSY-4T64-ABYYY,2.0,2.0
10199065954636910059,331819,2017-02-25 01:36:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MV82-MPSY-4T64-ABYYY,4.0,4.0
17130166321025903306,331769,2017-02-24 22:03:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MV82-MPSY-4T64-ABYYY,2.0,1.0
17557851455156634161,331695,2017-02-24 16:45:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MV82-MPSY-4T64-ABYYY,2.0,1.0
18225217818947573709,331588,2017-02-24 09:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MV82-MPSY-4T64-ABYYY,2.0,1.0
342738776914122876,331451,2017-02-24 00:35:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MV82-MPSY-4T64-ABYYY,2.0,1.0
17283761138223323947,331193,2017-02-23 07:36:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MV82-MPSY-4T64-ABYYY,5.0,2.0
2175059397662164706,331159,2017-02-23 05:25:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MV82-MPSY-4T64-ABYYY,5.0,2.0
10239630626510165298,331097,2017-02-23 01:04:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MV82-MPSY-4T64-ABYYY,11.0,2.0
5390384780570548057,331069,2017-02-22 22:55:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MV82-MPSY-4T64-ABYYY,14.0,2.0
13815688788250023525,331034,2017-02-22 20:58:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MV82-MPSY-4T64-ABYYY,8.0,2.0
12891058699734687921,330264,2017-02-20 16:52:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MV82-MPSY-4T64-ABYYY,10.0,2.0
13902164824643896643,329460,2017-02-18 12:01:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MV82-MPSY-4T64-ABYYY,2.0,2.0
14323165418914591490,329339,2017-02-18 02:37:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MV82-MPSY-4T64-ABYYY,3.0,2.0
3357443421064944225,329262,2017-02-17 22:03:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MV82-MPSY-4T64-ABYYY,10.0,6.0
12653498887170910210,329186,2017-02-17 16:40:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MV82-MPSY-4T64-ABYYY,6.0,6.0
10481005139876018138,328969,2017-02-17 02:35:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MV82-MPSY-4T64-ABYYY,5.0,1.0
12139628872480102823,328614,2017-02-16 01:57:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MV82-MPSY-4T64-ABYYY,5.0,1.0
467480601122609921,328567,2017-02-15 22:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MV82-MPSY-4T64-ABYYY,12.0,1.0
1003288477254656434,328522,2017-02-15 20:02:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MV82-MPSY-4T64-ABYYY,7.0,3.0
6185380091162684780,328449,2017-02-15 15:09:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MV82-MPSY-4T64-ABYYY,10.0,3.0
4503552751949993193,328216,2017-02-14 23:37:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MV82-MPSY-4T64-ABYYY,10.0,3.0
205700127121640887,328163,2017-02-14 19:56:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MV82-MPSY-4T64-ABYYY,20.0,1.0
11317110239791216466,327849,2017-02-13 22:54:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MV82-MPSY-4T64-ABYYY,10.0,1.0
856984397820674215,325213,2017-02-06 14:10:27,Reward Recipient Assignment,S-MV82-MPSY-4T64-ABYYY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17653570505561046396,325212,2017-02-06 14:03:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MV82-MPSY-4T64-ABYYY,5.0,1.0
467874498744031875,325155,2017-02-06 10:29:19,Ordinary Payment,S-MV82-MPSY-4T64-ABYYY,S-LDG3-ZE27-BMLJ-3MGHX,3.0,1.0
15033444572544255096,325010,2017-02-06 00:24:32,Account Update,S-MV82-MPSY-4T64-ABYYY,,0.0,1.0
11462331696162851398,325009,2017-02-06 00:19:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MV82-MPSY-4T64-ABYYY,5.0,1.0
