ID,Height,timestamp,Type,From,To,Amount,Fee
17407531197354228470,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KA55-LJDD-3MAC-3Z7NB,1e-08,0.36015
2742142161053857742,385268,2017-07-24 23:20:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KA55-LJDD-3MAC-3Z7NB,0.0,1.0
7505616623625982566,384915,2017-07-23 23:21:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KA55-LJDD-3MAC-3Z7NB,0.0,1.0
16584578324202175577,384606,2017-07-22 22:44:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KA55-LJDD-3MAC-3Z7NB,0.0,1.0
17722207593082331476,384461,2017-07-22 13:41:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KA55-LJDD-3MAC-3Z7NB,0.0,1.0
8618571082041379910,384220,2017-07-21 15:40:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KA55-LJDD-3MAC-3Z7NB,0.0,1.0
11413201614754761164,384212,2017-07-21 14:56:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KA55-LJDD-3MAC-3Z7NB,0.0,1.0
6073336858330256983,384205,2017-07-21 14:43:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KA55-LJDD-3MAC-3Z7NB,0.0,1.0
7249304753480718085,383874,2017-07-20 18:58:44,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-KA55-LJDD-3MAC-3Z7NB,1.0,1.0
4519214329377001198,383584,2017-07-19 18:50:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KA55-LJDD-3MAC-3Z7NB,0.0,1.0
1242519637437159871,365290,2017-05-29 16:07:17,Ordinary Payment,S-MEJH-WQAU-AWXA-5A8QK,S-KA55-LJDD-3MAC-3Z7NB,1.0,1.0
2880511328868581886,345400,2017-04-04 00:45:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-KA55-LJDD-3MAC-3Z7NB,0.00166904,1.0
14947515504801037347,345112,2017-04-03 06:07:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KA55-LJDD-3MAC-3Z7NB,2.0,1.0001
18178246270001572036,335041,2017-03-06 01:59:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KA55-LJDD-3MAC-3Z7NB,1.0,1.0
14851549371914016942,334991,2017-03-05 22:43:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KA55-LJDD-3MAC-3Z7NB,1.0,3.0
17638350620596816707,334856,2017-03-05 12:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KA55-LJDD-3MAC-3Z7NB,2.0,2.0
9121509743481667586,334676,2017-03-05 01:08:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KA55-LJDD-3MAC-3Z7NB,3.0,3.0
3890182328616405101,334589,2017-03-04 19:14:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KA55-LJDD-3MAC-3Z7NB,2.0,2.0
14877036634668622739,334541,2017-03-04 15:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KA55-LJDD-3MAC-3Z7NB,3.0,1.0
13191112750655593909,334357,2017-03-04 03:43:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KA55-LJDD-3MAC-3Z7NB,3.0,3.0
7942871179377114324,334285,2017-03-03 22:47:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KA55-LJDD-3MAC-3Z7NB,20.0,1.0
16482624780928803501,333812,2017-03-02 15:03:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KA55-LJDD-3MAC-3Z7NB,2.0,1.0
16637282581710709228,333559,2017-03-01 22:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KA55-LJDD-3MAC-3Z7NB,5.0,2.0
18146936908903793635,332858,2017-02-27 22:59:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KA55-LJDD-3MAC-3Z7NB,6.0,5.0
15266693593126042564,332503,2017-02-26 23:21:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KA55-LJDD-3MAC-3Z7NB,5.0,5.0
8814312751952151574,332201,2017-02-26 02:57:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KA55-LJDD-3MAC-3Z7NB,12.0,2.0
10581379552704166043,332118,2017-02-25 21:26:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KA55-LJDD-3MAC-3Z7NB,2.0,2.0
2685234116027888519,331880,2017-02-25 05:22:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KA55-LJDD-3MAC-3Z7NB,2.0,2.0
5194698533936236569,331817,2017-02-25 01:33:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KA55-LJDD-3MAC-3Z7NB,4.0,4.0
1945724287514507298,331766,2017-02-24 21:59:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KA55-LJDD-3MAC-3Z7NB,2.0,1.0
16038234148491326989,331698,2017-02-24 16:52:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KA55-LJDD-3MAC-3Z7NB,2.0,1.0
9641878398345268206,331591,2017-02-24 10:03:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KA55-LJDD-3MAC-3Z7NB,2.0,1.0
11114678905844714338,331453,2017-02-24 00:39:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KA55-LJDD-3MAC-3Z7NB,2.0,1.0
3844943759431116298,331195,2017-02-23 07:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KA55-LJDD-3MAC-3Z7NB,5.0,2.0
13166428558945993064,331161,2017-02-23 05:30:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KA55-LJDD-3MAC-3Z7NB,5.0,2.0
16653753256463558483,331100,2017-02-23 01:11:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KA55-LJDD-3MAC-3Z7NB,11.0,2.0
13794756248706020326,331061,2017-02-22 22:21:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KA55-LJDD-3MAC-3Z7NB,14.0,2.0
17064957135745985304,331044,2017-02-22 21:31:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KA55-LJDD-3MAC-3Z7NB,8.0,2.0
3056702876081967864,330269,2017-02-20 17:04:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KA55-LJDD-3MAC-3Z7NB,10.0,2.0
1934246997561757598,329468,2017-02-18 12:44:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KA55-LJDD-3MAC-3Z7NB,2.0,2.0
14367048922225402699,329320,2017-02-18 01:37:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KA55-LJDD-3MAC-3Z7NB,3.0,2.0
1987434385524712772,329252,2017-02-17 21:33:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KA55-LJDD-3MAC-3Z7NB,10.0,6.0
406558746159882673,329222,2017-02-17 19:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KA55-LJDD-3MAC-3Z7NB,10.0,6.0
11761251751231334088,329169,2017-02-17 15:08:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KA55-LJDD-3MAC-3Z7NB,6.0,6.0
10462248650281069544,328954,2017-02-17 01:03:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KA55-LJDD-3MAC-3Z7NB,5.0,1.0
12633657192122343241,328586,2017-02-16 00:04:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KA55-LJDD-3MAC-3Z7NB,5.0,1.0
4848106969619443902,328540,2017-02-15 21:32:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KA55-LJDD-3MAC-3Z7NB,12.0,1.0
3212640890931736105,328475,2017-02-15 17:01:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KA55-LJDD-3MAC-3Z7NB,7.0,3.0
18146478117098093249,328426,2017-02-15 13:50:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KA55-LJDD-3MAC-3Z7NB,10.0,3.0
2018790058546421583,328190,2017-02-14 21:50:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KA55-LJDD-3MAC-3Z7NB,10.0,3.0
7176159533669077493,328124,2017-02-14 17:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KA55-LJDD-3MAC-3Z7NB,20.0,1.0
8768716870608898669,327832,2017-02-13 21:34:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KA55-LJDD-3MAC-3Z7NB,10.0,1.0
16738750772394397971,327613,2017-02-13 07:09:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KA55-LJDD-3MAC-3Z7NB,15.0,1.0
9285227515245483939,327420,2017-02-12 17:53:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KA55-LJDD-3MAC-3Z7NB,10.0,1.0
13113464062281714393,324665,2017-02-05 01:40:04,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-KA55-LJDD-3MAC-3Z7NB,0.00633424,1.0
6938109228230646774,323934,2017-02-03 00:23:34,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-KA55-LJDD-3MAC-3Z7NB,0.002384,1.0
1299077811216778929,323914,2017-02-02 23:08:30,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-KA55-LJDD-3MAC-3Z7NB,0.0,1.0
5386875009726526541,178368,2015-12-23 09:02:46,Ordinary Payment,S-KA55-LJDD-3MAC-3Z7NB,S-HK9D-P74Q-XDEJ-D6PGM,599600.0,600.0
14581229555249545967,178104,2015-12-22 15:18:31,Ordinary Payment,S-KA55-LJDD-3MAC-3Z7NB,S-HK9D-P74Q-XDEJ-D6PGM,400000.0,400.0
13653226364558663453,178100,2015-12-22 15:08:14,Ordinary Payment,S-KA55-LJDD-3MAC-3Z7NB,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
1352466512868794362,174980,2015-12-13 21:47:34,Bid Order Placement,S-KA55-LJDD-3MAC-3Z7NB,,0.0,1.0
8191330428409553629,169849,2015-11-29 13:40:29,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-KA55-LJDD-3MAC-3Z7NB,0.0,1.0
12768344967802105054,81737,2015-03-28 02:08:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KA55-LJDD-3MAC-3Z7NB,58.82502518,1.0
1037568093721404963,81533,2015-03-27 12:42:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KA55-LJDD-3MAC-3Z7NB,69.26480181,1.0
11957482238831576700,81058,2015-03-26 04:38:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KA55-LJDD-3MAC-3Z7NB,303.01392317,1.0
8657737208549051346,80920,2015-03-25 19:34:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KA55-LJDD-3MAC-3Z7NB,31.07203621,1.0
16197644191991943458,80853,2015-03-25 14:23:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KA55-LJDD-3MAC-3Z7NB,71.3990121,1.0
323549157386480955,80717,2015-03-25 05:31:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KA55-LJDD-3MAC-3Z7NB,178.39712802,1.0
11262516946968227306,80650,2015-03-25 01:38:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KA55-LJDD-3MAC-3Z7NB,256.21132456,1.0
8870313106624446431,80240,2015-03-23 21:48:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KA55-LJDD-3MAC-3Z7NB,96.25953419,1.0
17543221856829739093,80106,2015-03-23 12:42:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KA55-LJDD-3MAC-3Z7NB,179.64095128,1.0
15537432023271875168,79970,2015-03-23 03:41:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KA55-LJDD-3MAC-3Z7NB,304.62663805,1.0
4989619627147077110,78745,2015-03-19 17:13:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KA55-LJDD-3MAC-3Z7NB,264.30923132,1.0
16368614209469709515,78415,2015-03-18 19:16:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KA55-LJDD-3MAC-3Z7NB,195.83862155,1.0
14589069042412351654,77861,2015-03-17 06:00:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KA55-LJDD-3MAC-3Z7NB,141.82726091,1.0
5272062409475911433,77659,2015-03-16 16:26:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KA55-LJDD-3MAC-3Z7NB,66.77511354,1.0
17556050539008994945,77589,2015-03-16 12:03:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KA55-LJDD-3MAC-3Z7NB,205.9111961,1.0
3052098625192963551,77521,2015-03-16 07:25:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KA55-LJDD-3MAC-3Z7NB,23.4692443,1.0
3271686260228922984,77455,2015-03-16 02:57:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KA55-LJDD-3MAC-3Z7NB,182.02025357,1.0
1786341882215528712,76367,2015-03-13 02:08:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KA55-LJDD-3MAC-3Z7NB,45.67733876,1.0
9899395214779630256,76299,2015-03-12 21:29:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KA55-LJDD-3MAC-3Z7NB,108.76523356,1.0
13838759600929049840,76232,2015-03-12 16:48:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KA55-LJDD-3MAC-3Z7NB,310.2236252,1.0
18097209148536638897,76166,2015-03-12 12:26:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KA55-LJDD-3MAC-3Z7NB,163.13499916,1.0
13562417791141062409,76102,2015-03-12 08:19:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KA55-LJDD-3MAC-3Z7NB,1293.3027655,1.0
14007199100802843673,76095,2015-03-12 07:51:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KA55-LJDD-3MAC-3Z7NB,1169.55220096,1.0
3101798327635962772,76095,2015-03-12 07:51:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KA55-LJDD-3MAC-3Z7NB,25.31023605,1.0
14080434996266823512,76028,2015-03-12 03:14:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KA55-LJDD-3MAC-3Z7NB,25.59619192,1.0
12686384717272779134,75958,2015-03-11 22:01:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KA55-LJDD-3MAC-3Z7NB,27.53830824,1.0
8045242272633296096,75892,2015-03-11 17:44:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KA55-LJDD-3MAC-3Z7NB,37.53283586,1.0
13854554025428118353,75754,2015-03-11 08:40:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KA55-LJDD-3MAC-3Z7NB,42.56462419,1.0
10225666327617775167,75697,2015-03-11 04:57:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KA55-LJDD-3MAC-3Z7NB,521.92927652,1.0
12346905909014827211,75633,2015-03-11 00:56:48,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-KA55-LJDD-3MAC-3Z7NB,0.0,1.0
2356956948275117275,75480,2015-03-10 14:32:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KA55-LJDD-3MAC-3Z7NB,60.32857451,1.0
14378595718520139216,75414,2015-03-10 10:02:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KA55-LJDD-3MAC-3Z7NB,93.52894761,1.0
13450816413754923712,75346,2015-03-10 05:31:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KA55-LJDD-3MAC-3Z7NB,41.34922331,1.0
3907849997040681740,75287,2015-03-10 01:43:30,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-KA55-LJDD-3MAC-3Z7NB,0.0,1.0
2150751312855050879,75210,2015-03-09 20:19:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KA55-LJDD-3MAC-3Z7NB,34.08637629,1.0
9495928576886584288,75153,2015-03-09 16:10:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KA55-LJDD-3MAC-3Z7NB,607.62885,1.0
10933189099195390358,75143,2015-03-09 15:36:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KA55-LJDD-3MAC-3Z7NB,76.36806749,1.0
8540344106103637001,75074,2015-03-09 10:45:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KA55-LJDD-3MAC-3Z7NB,94.66051282,1.0
10347178549291254268,74968,2015-03-09 04:11:37,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-KA55-LJDD-3MAC-3Z7NB,0.0,1.0
9683013229903225999,74670,2015-03-08 07:55:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KA55-LJDD-3MAC-3Z7NB,69.7701208,1.0
9918930368762121506,74599,2015-03-08 03:13:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KA55-LJDD-3MAC-3Z7NB,16.16246323,1.0
13778124176523478780,74465,2015-03-07 18:33:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KA55-LJDD-3MAC-3Z7NB,36.56086249,1.0
3618363614341561626,74446,2015-03-07 17:15:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KA55-LJDD-3MAC-3Z7NB,504.1380652,1.0
6894885764310466069,74402,2015-03-07 14:08:26,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-KA55-LJDD-3MAC-3Z7NB,0.0,1.0
3477967544927007505,74392,2015-03-07 13:37:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KA55-LJDD-3MAC-3Z7NB,34.73734794,1.0
17496099287459438397,74332,2015-03-07 09:40:04,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-KA55-LJDD-3MAC-3Z7NB,0.0,1.0
2326011594342172695,73988,2015-03-06 10:27:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KA55-LJDD-3MAC-3Z7NB,248.11989691,1.0
125624159059923584,73917,2015-03-06 05:25:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KA55-LJDD-3MAC-3Z7NB,37.06012629,1.0
17169660715692463217,73783,2015-03-05 20:25:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KA55-LJDD-3MAC-3Z7NB,226.26537261,1.0
11269146058999956647,73148,2015-03-04 02:22:29,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-KA55-LJDD-3MAC-3Z7NB,0.0,1.0
6196728172168775098,73033,2015-03-03 18:31:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KA55-LJDD-3MAC-3Z7NB,32.17622485,1.0
9186018978847856273,72816,2015-03-03 03:34:41,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-KA55-LJDD-3MAC-3Z7NB,0.0,1.0
5671423409093605782,72787,2015-03-03 01:22:38,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-KA55-LJDD-3MAC-3Z7NB,0.0,1.0
14865158924209751498,72149,2015-03-01 06:58:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KA55-LJDD-3MAC-3Z7NB,15.72584021,1.0
10614226539160841516,72112,2015-03-01 04:45:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KA55-LJDD-3MAC-3Z7NB,1009.48615447,1.0
11228561265666237187,72086,2015-03-01 03:11:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KA55-LJDD-3MAC-3Z7NB,98.36679987,1.0
13239899801992155717,72017,2015-02-28 22:17:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KA55-LJDD-3MAC-3Z7NB,73.10687621,1.0
12178074494447121537,71946,2015-02-28 17:56:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KA55-LJDD-3MAC-3Z7NB,96.35630313,1.0
8014702842599303173,71881,2015-02-28 13:03:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KA55-LJDD-3MAC-3Z7NB,197.37503233,1.0
6888902077195032461,71812,2015-02-28 08:23:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KA55-LJDD-3MAC-3Z7NB,150.04749765,1.0
16563734785171842379,71336,2015-02-27 00:27:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KA55-LJDD-3MAC-3Z7NB,47.63608282,1.0
15591582337314853155,71133,2015-02-26 10:56:54,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-KA55-LJDD-3MAC-3Z7NB,0.0,1.0
5501690495833496536,70790,2015-02-25 11:56:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KA55-LJDD-3MAC-3Z7NB,189.49081587,1.0
6066974258416601787,70654,2015-02-25 02:36:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KA55-LJDD-3MAC-3Z7NB,154.2031794,1.0
15272795415973499097,70520,2015-02-24 17:37:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KA55-LJDD-3MAC-3Z7NB,81.0535217,1.0
7496748811718107696,70483,2015-02-24 15:12:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KA55-LJDD-3MAC-3Z7NB,880.0763565,1.0
3644600814805856469,70454,2015-02-24 13:13:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KA55-LJDD-3MAC-3Z7NB,111.11930905,1.0
12833034209393936744,70386,2015-02-24 08:43:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KA55-LJDD-3MAC-3Z7NB,18.43828209,1.0
11036726787843819504,70315,2015-02-24 04:01:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KA55-LJDD-3MAC-3Z7NB,204.07089175,1.0
14392096319108095352,70248,2015-02-23 23:51:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KA55-LJDD-3MAC-3Z7NB,220.49471193,1.0
16553777715069127370,70182,2015-02-23 18:53:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KA55-LJDD-3MAC-3Z7NB,59.49038614,1.0
6282184139561192862,70116,2015-02-23 14:34:15,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KA55-LJDD-3MAC-3Z7NB,102.88370961,1.0
10008231424745681692,70042,2015-02-23 09:54:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KA55-LJDD-3MAC-3Z7NB,482.30152732,1.0
12112278582664589821,69909,2015-02-23 00:53:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KA55-LJDD-3MAC-3Z7NB,64.07184475,1.0
12239359103176254319,69840,2015-02-22 20:21:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KA55-LJDD-3MAC-3Z7NB,10.11415225,1.0
5371932088885881260,68613,2015-02-19 09:59:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KA55-LJDD-3MAC-3Z7NB,74.39523073,1.0
7500104589088099870,68544,2015-02-19 05:12:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KA55-LJDD-3MAC-3Z7NB,57.88310481,1.0
18029028647549051579,68410,2015-02-18 20:28:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KA55-LJDD-3MAC-3Z7NB,171.57295402,1.0
11224060217606371648,68344,2015-02-18 15:44:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KA55-LJDD-3MAC-3Z7NB,329.08575886,1.0
6282755336213806439,68276,2015-02-18 11:13:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KA55-LJDD-3MAC-3Z7NB,33.66838884,1.0
10853937783848874333,68139,2015-02-18 01:55:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KA55-LJDD-3MAC-3Z7NB,22.58363705,1.0
13240185717861925664,68069,2015-02-17 21:23:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KA55-LJDD-3MAC-3Z7NB,88.55458933,1.0
13594881765270624604,68003,2015-02-17 17:10:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KA55-LJDD-3MAC-3Z7NB,184.58117377,1.0
16326016802063056936,67933,2015-02-17 12:22:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KA55-LJDD-3MAC-3Z7NB,394.32693773,1.0
8698220708515798565,67866,2015-02-17 08:24:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KA55-LJDD-3MAC-3Z7NB,76.22595989,1.0
7179970839443736552,67800,2015-02-17 03:29:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KA55-LJDD-3MAC-3Z7NB,33.6000913,1.0
2060639909882372745,67730,2015-02-16 23:04:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KA55-LJDD-3MAC-3Z7NB,286.92974917,1.0
16817753146188386410,67662,2015-02-16 17:53:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KA55-LJDD-3MAC-3Z7NB,40.55185494,1.0
14915340185725771511,67592,2015-02-16 13:32:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KA55-LJDD-3MAC-3Z7NB,125.67612241,1.0
18017522057179139366,67527,2015-02-16 09:09:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KA55-LJDD-3MAC-3Z7NB,197.72588597,1.0
3759493171768412792,67322,2015-02-15 19:24:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KA55-LJDD-3MAC-3Z7NB,212.97844889,1.0
1275862500245651274,67255,2015-02-15 14:51:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KA55-LJDD-3MAC-3Z7NB,79.0185488,1.0
4434048163382723465,67141,2015-02-15 06:56:08,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-KA55-LJDD-3MAC-3Z7NB,0.0,1.0
12010042731679132712,67049,2015-02-15 00:53:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KA55-LJDD-3MAC-3Z7NB,50.63143811,1.0
12118831695639985848,66914,2015-02-14 16:03:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KA55-LJDD-3MAC-3Z7NB,74.37655916,1.0
9544742074245305348,66848,2015-02-14 11:28:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KA55-LJDD-3MAC-3Z7NB,101.70147854,1.0
