ID,Height,timestamp,Type,From,To,Amount,Fee
14538920191100347812,477073,2018-04-07 17:12:31,Ordinary Payment,S-G2ZP-6DR4-WTYD-7KRL6,S-6N6D-3QLZ-YV3G-DVZT9,97.0,1.0
17537889324749852505,345026,2017-04-03 00:32:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G2ZP-6DR4-WTYD-7KRL6,2.0,1.0001
9068328991334471309,335038,2017-03-06 01:47:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G2ZP-6DR4-WTYD-7KRL6,1.0,1.0
5070831511974281983,334987,2017-03-05 22:26:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G2ZP-6DR4-WTYD-7KRL6,1.0,3.0
663269157852466435,334851,2017-03-05 12:33:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G2ZP-6DR4-WTYD-7KRL6,2.0,2.0
10650882726995711232,334671,2017-03-05 00:44:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G2ZP-6DR4-WTYD-7KRL6,3.0,3.0
2851150334730563493,334585,2017-03-04 18:51:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G2ZP-6DR4-WTYD-7KRL6,2.0,2.0
14630062074768769030,334536,2017-03-04 15:34:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G2ZP-6DR4-WTYD-7KRL6,3.0,1.0
17378035103445853921,334354,2017-03-04 03:16:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G2ZP-6DR4-WTYD-7KRL6,3.0,3.0
7518895829730406501,334280,2017-03-03 22:35:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G2ZP-6DR4-WTYD-7KRL6,20.0,1.0
4846396736931340765,333807,2017-03-02 14:45:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G2ZP-6DR4-WTYD-7KRL6,2.0,1.0
1687793210871617378,333555,2017-03-01 22:00:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G2ZP-6DR4-WTYD-7KRL6,5.0,2.0
5222032420710292023,332855,2017-02-27 22:52:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G2ZP-6DR4-WTYD-7KRL6,6.0,5.0
11332204849855128611,332499,2017-02-26 23:05:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G2ZP-6DR4-WTYD-7KRL6,5.0,5.0
6893843819851033942,331877,2017-02-25 05:11:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G2ZP-6DR4-WTYD-7KRL6,2.0,2.0
15780118382479543112,331813,2017-02-25 01:24:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G2ZP-6DR4-WTYD-7KRL6,4.0,4.0
659705129252149137,331763,2017-02-24 21:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G2ZP-6DR4-WTYD-7KRL6,2.0,1.0
4007344733138701740,330274,2017-02-20 17:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G2ZP-6DR4-WTYD-7KRL6,10.0,2.0
18282879350907407544,329459,2017-02-18 11:51:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G2ZP-6DR4-WTYD-7KRL6,2.0,2.0
8361597342915010565,329337,2017-02-18 02:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G2ZP-6DR4-WTYD-7KRL6,3.0,2.0
3243549763533674024,329263,2017-02-17 22:08:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G2ZP-6DR4-WTYD-7KRL6,10.0,6.0
8907642460649028412,329248,2017-02-17 20:58:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G2ZP-6DR4-WTYD-7KRL6,10.0,6.0
14050266807713526730,329197,2017-02-17 17:20:23,Ordinary Payment,S-G2ZP-6DR4-WTYD-7KRL6,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
12675002057659143907,329195,2017-02-17 17:13:44,Ordinary Payment,S-G2ZP-6DR4-WTYD-7KRL6,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
3885727470566191806,329183,2017-02-17 16:28:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G2ZP-6DR4-WTYD-7KRL6,6.0,6.0
7134994340165127691,328969,2017-02-17 02:35:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G2ZP-6DR4-WTYD-7KRL6,5.0,1.0
621276872825810877,328830,2017-02-16 16:47:52,Ordinary Payment,S-G2ZP-6DR4-WTYD-7KRL6,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
5299201743318103046,328828,2017-02-16 16:21:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-G2ZP-6DR4-WTYD-7KRL6,3.0,1.0
11880296440093551580,328827,2017-02-16 16:19:01,Ordinary Payment,S-G2ZP-6DR4-WTYD-7KRL6,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
8742573059480508004,328604,2017-02-16 01:28:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G2ZP-6DR4-WTYD-7KRL6,5.0,1.0
13846096245685173628,328570,2017-02-15 23:06:36,Ordinary Payment,S-G2ZP-6DR4-WTYD-7KRL6,S-RRP8-XJGE-3S35-2UP3N,11.0,1.0
3352989905381761949,328565,2017-02-15 22:53:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G2ZP-6DR4-WTYD-7KRL6,12.0,1.0
11979161532901649158,328501,2017-02-15 18:31:58,Ordinary Payment,S-G2ZP-6DR4-WTYD-7KRL6,S-RRP8-XJGE-3S35-2UP3N,6.0,1.0
16553655371818723145,328493,2017-02-15 18:07:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G2ZP-6DR4-WTYD-7KRL6,7.0,3.0
16378408506721718743,328465,2017-02-15 16:20:17,Ordinary Payment,S-G2ZP-6DR4-WTYD-7KRL6,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
11026394797477566173,328461,2017-02-15 16:00:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-G2ZP-6DR4-WTYD-7KRL6,3.0,1.0
1469916436604271870,328459,2017-02-15 15:54:33,Ordinary Payment,S-G2ZP-6DR4-WTYD-7KRL6,S-RRP8-XJGE-3S35-2UP3N,49.0,1.0
9126450888470531228,328440,2017-02-15 14:38:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G2ZP-6DR4-WTYD-7KRL6,10.0,3.0
15836208113500689084,328213,2017-02-14 23:28:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G2ZP-6DR4-WTYD-7KRL6,10.0,3.0
11630689120472929861,328161,2017-02-14 19:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G2ZP-6DR4-WTYD-7KRL6,20.0,1.0
16959564063072426415,327847,2017-02-13 22:51:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G2ZP-6DR4-WTYD-7KRL6,10.0,1.0
14213424692289863035,327748,2017-02-13 16:16:13,Ordinary Payment,S-G2ZP-6DR4-WTYD-7KRL6,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
9068049031805125663,327746,2017-02-13 16:06:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-G2ZP-6DR4-WTYD-7KRL6,3.0,1.0
3918868918556230325,327476,2017-02-12 21:42:04,Ordinary Payment,S-G2ZP-6DR4-WTYD-7KRL6,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
1271340689353460931,327473,2017-02-12 21:26:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-G2ZP-6DR4-WTYD-7KRL6,3.0,1.0
