ID,Height,timestamp,Type,From,To,Amount,Fee
10485933236924868825,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-AK47-3FR4-23TF-BH3CD,4.39e-06,0.0735
4659155808390843912,661186,2019-09-04 22:13:50,Ordinary Payment,S-AK47-3FR4-23TF-BH3CD,S-HK9D-P74Q-XDEJ-D6PGM,42847.17580102,1.0
4703127702536467715,654248,2019-08-16 11:54:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AK47-3FR4-23TF-BH3CD,100.20454105,0.1
5506068769425511879,625907,2019-05-29 05:35:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AK47-3FR4-23TF-BH3CD,285.99871214,0.1
9065502369891686473,623956,2019-05-23 18:53:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AK47-3FR4-23TF-BH3CD,284.35189083,0.1
7853934298778874363,622327,2019-05-19 05:13:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AK47-3FR4-23TF-BH3CD,353.22587767,0.1
9811616084568119368,611735,2019-04-19 14:10:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AK47-3FR4-23TF-BH3CD,377.32709495,0.1
18065916338043159127,605450,2019-04-02 00:54:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AK47-3FR4-23TF-BH3CD,298.11794052,0.1
16708211879262883232,605013,2019-03-31 19:07:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AK47-3FR4-23TF-BH3CD,100.10418794,0.1
10076237382108987588,601561,2019-03-22 03:35:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AK47-3FR4-23TF-BH3CD,320.57050706,0.1
8948969243479183629,600276,2019-03-18 13:04:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AK47-3FR4-23TF-BH3CD,385.54573561,0.1
11130623454026269423,596800,2019-03-08 19:30:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AK47-3FR4-23TF-BH3CD,100.24323004,0.1
13070650726257728238,590129,2019-02-18 02:55:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AK47-3FR4-23TF-BH3CD,328.53017503,0.1
6381718740267691968,589665,2019-02-16 19:54:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AK47-3FR4-23TF-BH3CD,312.13548386,0.1
16189047548617640480,589613,2019-02-16 16:43:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AK47-3FR4-23TF-BH3CD,100.52382754,0.1
13973635544145967233,584474,2019-02-02 07:06:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AK47-3FR4-23TF-BH3CD,100.66974326,0.1
11675799963729939788,582100,2019-01-26 15:29:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AK47-3FR4-23TF-BH3CD,100.02986644,0.1
16323230788914961694,572743,2018-12-31 10:44:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AK47-3FR4-23TF-BH3CD,100.06093158,0.1
16590299358461141902,565354,2018-12-10 19:09:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AK47-3FR4-23TF-BH3CD,100.14672575,0.1
10818607367120398613,561666,2018-11-30 11:15:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AK47-3FR4-23TF-BH3CD,405.4601553,0.1
4718008691513125655,558500,2018-11-21 14:13:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AK47-3FR4-23TF-BH3CD,100.20637654,0.1
11031696386949561915,555325,2018-11-12 16:55:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AK47-3FR4-23TF-BH3CD,100.21992088,0.1
12250389988096705822,554033,2018-11-09 01:58:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AK47-3FR4-23TF-BH3CD,453.55408947,0.1
4054515044072441913,552993,2018-11-06 03:57:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AK47-3FR4-23TF-BH3CD,101.71533274,0.1
14093625927832714680,551811,2018-11-02 20:57:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AK47-3FR4-23TF-BH3CD,380.72469858,0.1
9664801823114324381,551599,2018-11-02 06:46:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AK47-3FR4-23TF-BH3CD,100.46308982,0.1
17520977052007839780,550561,2018-10-30 09:10:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AK47-3FR4-23TF-BH3CD,447.03151104,0.1
5419139916859201154,549845,2018-10-28 09:10:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AK47-3FR4-23TF-BH3CD,100.92142462,0.1
12250639554230706908,548642,2018-10-25 00:07:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AK47-3FR4-23TF-BH3CD,416.86370033,0.1
4110343366185939144,548295,2018-10-24 00:34:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AK47-3FR4-23TF-BH3CD,100.21201969,0.1
11867166897178287154,547232,2018-10-21 01:36:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AK47-3FR4-23TF-BH3CD,100.08528522,0.1
6517282087343574827,546197,2018-10-18 04:10:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AK47-3FR4-23TF-BH3CD,101.31029476,0.1
6513682502943767295,545093,2018-10-15 02:08:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AK47-3FR4-23TF-BH3CD,100.33720202,0.1
13102856806665238325,543949,2018-10-11 21:25:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AK47-3FR4-23TF-BH3CD,100.14680806,0.1
1860307610000902769,542851,2018-10-08 18:46:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AK47-3FR4-23TF-BH3CD,100.72892121,0.1
1454848723773931579,541804,2018-10-05 20:45:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AK47-3FR4-23TF-BH3CD,100.41614033,0.1
7423014960609708122,540700,2018-10-02 18:43:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AK47-3FR4-23TF-BH3CD,473.28289996,0.1
16790252637020951662,539665,2018-09-29 21:14:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AK47-3FR4-23TF-BH3CD,100.64427952,0.1
1482862748647909493,538642,2018-09-27 00:17:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AK47-3FR4-23TF-BH3CD,470.03741225,0.1
3352852615383469282,537811,2018-09-24 16:26:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AK47-3FR4-23TF-BH3CD,100.2132099,0.1
6692026155257904922,536816,2018-09-21 21:23:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AK47-3FR4-23TF-BH3CD,456.71942152,0.1
1779520727274952314,536139,2018-09-20 00:03:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AK47-3FR4-23TF-BH3CD,100.77306819,0.1
15767347235870757952,534988,2018-09-16 19:23:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AK47-3FR4-23TF-BH3CD,100.66577994,0.1
11065118326422525558,533926,2018-09-13 19:26:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AK47-3FR4-23TF-BH3CD,101.5020476,0.1
11010367888556949388,532698,2018-09-10 09:23:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AK47-3FR4-23TF-BH3CD,405.35431632,0.1
15676295438982817015,532619,2018-09-10 03:52:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AK47-3FR4-23TF-BH3CD,100.73865746,0.1
10671475859107460383,531406,2018-09-06 18:26:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AK47-3FR4-23TF-BH3CD,100.22085133,0.1
10505868548214787512,530167,2018-09-03 06:59:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AK47-3FR4-23TF-BH3CD,100.89870586,0.1
7174171228934913251,528970,2018-08-30 23:02:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AK47-3FR4-23TF-BH3CD,100.2752545,0.1
7605699012143996750,527999,2018-08-28 05:37:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AK47-3FR4-23TF-BH3CD,100.64986453,0.1
16863447401466490013,526913,2018-08-25 04:38:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AK47-3FR4-23TF-BH3CD,100.55390867,0.1
821367364545330254,525734,2018-08-21 21:27:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AK47-3FR4-23TF-BH3CD,100.6497638,0.1
11951924759465141211,524660,2018-08-18 21:27:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AK47-3FR4-23TF-BH3CD,100.30422725,0.1
14694430903955537896,523753,2018-08-16 08:38:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AK47-3FR4-23TF-BH3CD,425.56927239,0.1
698329503068806277,523713,2018-08-16 05:31:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AK47-3FR4-23TF-BH3CD,479.18173494,0.1
8139529283989726885,523110,2018-08-14 13:03:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AK47-3FR4-23TF-BH3CD,100.62594092,0.1
12624819759352395993,522077,2018-08-11 15:48:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AK47-3FR4-23TF-BH3CD,100.28554026,0.1
15065248112990083931,520909,2018-08-08 09:20:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AK47-3FR4-23TF-BH3CD,433.36908291,0.1
8529403719066658638,520800,2018-08-08 01:54:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AK47-3FR4-23TF-BH3CD,499.68230494,0.1
8133122944758189424,519931,2018-08-05 15:47:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AK47-3FR4-23TF-BH3CD,100.39439537,0.1
18239467807999286459,518970,2018-08-02 23:18:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AK47-3FR4-23TF-BH3CD,101.13946964,0.1
13877466142356924527,518044,2018-07-31 08:57:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AK47-3FR4-23TF-BH3CD,100.21944227,0.1
10882448150598763537,517079,2018-07-28 16:06:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AK47-3FR4-23TF-BH3CD,101.02987758,0.1
16185865462039422125,516103,2018-07-25 22:43:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AK47-3FR4-23TF-BH3CD,100.29059634,0.1
8464830983515745389,515130,2018-07-23 05:08:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AK47-3FR4-23TF-BH3CD,101.0779737,0.1
1698059793590666269,514188,2018-07-20 14:10:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AK47-3FR4-23TF-BH3CD,100.33444764,0.1
12343825004322432172,513015,2018-07-17 07:17:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AK47-3FR4-23TF-BH3CD,100.2638375,0.1
9856389028555450619,512003,2018-07-14 11:37:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AK47-3FR4-23TF-BH3CD,100.49065799,0.1
739979738096885753,511373,2018-07-12 16:59:15,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-AK47-3FR4-23TF-BH3CD,0.0,1.0
20165189849477928,511116,2018-07-11 23:51:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AK47-3FR4-23TF-BH3CD,100.64948934,0.1
5031922053144624219,510085,2018-07-09 02:27:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AK47-3FR4-23TF-BH3CD,446.52467497,0.1
3721286870948059397,510070,2018-07-09 01:28:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AK47-3FR4-23TF-BH3CD,100.05512478,0.1
764670675957440085,509165,2018-07-06 12:57:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AK47-3FR4-23TF-BH3CD,102.0392743,0.1
2934740354857965911,508103,2018-07-03 13:52:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AK47-3FR4-23TF-BH3CD,100.77146857,0.1
11325880783246180238,508061,2018-07-03 11:02:51,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-AK47-3FR4-23TF-BH3CD,0.0,1.0
1145295732977080973,507254,2018-07-01 04:32:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AK47-3FR4-23TF-BH3CD,482.41761577,1.0
3059128954656922987,507146,2018-06-30 21:16:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AK47-3FR4-23TF-BH3CD,100.86351235,1.0
4118306959692236501,506202,2018-06-28 05:58:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AK47-3FR4-23TF-BH3CD,100.16687438,1.0
11448226067894675090,505322,2018-06-25 18:37:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AK47-3FR4-23TF-BH3CD,100.56344066,1.0
12571638100316172835,504569,2018-06-23 16:02:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AK47-3FR4-23TF-BH3CD,100.0759335,1.0
7772440507012386197,503762,2018-06-21 10:31:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AK47-3FR4-23TF-BH3CD,100.444807,1.0
1198944043722616464,503092,2018-06-19 13:10:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AK47-3FR4-23TF-BH3CD,524.79220982,1.0
8446247509597711784,502816,2018-06-18 18:57:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AK47-3FR4-23TF-BH3CD,100.96090229,1.0
6219767423274250135,502321,2018-06-17 10:10:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AK47-3FR4-23TF-BH3CD,100.63311703,1.0
13178322018919554718,501286,2018-06-14 11:06:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AK47-3FR4-23TF-BH3CD,100.02058296,1.0
4549772163841659212,500117,2018-06-11 04:41:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AK47-3FR4-23TF-BH3CD,100.37105124,1.0
15626205511944068681,498980,2018-06-08 00:26:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AK47-3FR4-23TF-BH3CD,100.27098646,1.0
13830945206189282277,497666,2018-06-04 08:07:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AK47-3FR4-23TF-BH3CD,501.87824165,1.0
12341418032459988880,497262,2018-06-03 05:09:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AK47-3FR4-23TF-BH3CD,100.10224501,1.0
1584396701085250274,496271,2018-05-31 10:36:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AK47-3FR4-23TF-BH3CD,100.50765917,1.0
17991977907977074818,495087,2018-05-28 02:42:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AK47-3FR4-23TF-BH3CD,541.43454284,1.0
11008407747476719877,494624,2018-05-26 19:50:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AK47-3FR4-23TF-BH3CD,100.2880165,1.0
222519048288874538,493504,2018-05-23 16:35:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AK47-3FR4-23TF-BH3CD,100.88845422,1.0
7579685713487780725,492137,2018-05-19 20:49:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AK47-3FR4-23TF-BH3CD,100.12456167,1.0
9573053102176926585,490871,2018-05-16 07:40:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AK47-3FR4-23TF-BH3CD,100.39920006,1.0
4874975104439446997,489444,2018-05-12 08:01:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AK47-3FR4-23TF-BH3CD,530.13975259,1.0
8618294188526876452,489071,2018-05-11 06:57:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AK47-3FR4-23TF-BH3CD,100.4564024,1.0
11905699620875000309,487788,2018-05-07 16:30:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AK47-3FR4-23TF-BH3CD,100.33055701,1.0
11474692132875942795,486577,2018-05-04 07:09:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AK47-3FR4-23TF-BH3CD,100.16271223,1.0
1426200480844302892,486326,2018-05-03 14:49:52,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-AK47-3FR4-23TF-BH3CD,74.09338577,1.0
16262769097304563859,485746,2018-05-01 23:20:01,Token Transfer,S-BUDA-C2P8-WNZB-CRPSH,S-AK47-3FR4-23TF-BH3CD,0.0,1.0
6919665419539339625,485739,2018-05-01 22:57:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AK47-3FR4-23TF-BH3CD,8954.08378049,1.0
13010525505229491149,485605,2018-05-01 13:47:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AK47-3FR4-23TF-BH3CD,101.43331143,1.0
6389308114508060668,484439,2018-04-28 08:04:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AK47-3FR4-23TF-BH3CD,585.42273802,1.0
7345341515778203633,483862,2018-04-26 17:17:57,Ordinary Payment,S-BUDA-C2P8-WNZB-CRPSH,S-AK47-3FR4-23TF-BH3CD,2045.0,1.0
12714026227197765948,483844,2018-04-26 15:58:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AK47-3FR4-23TF-BH3CD,4968.39185715,1.0
10252583536757745144,483837,2018-04-26 15:31:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AK47-3FR4-23TF-BH3CD,101.27832876,1.0
3433624213727372339,482646,2018-04-23 07:51:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AK47-3FR4-23TF-BH3CD,100.54833044,1.0
157804857792215865,481506,2018-04-20 02:28:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AK47-3FR4-23TF-BH3CD,100.05909863,1.0
9657047215765471013,481252,2018-04-19 09:46:21,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-AK47-3FR4-23TF-BH3CD,201.31062116,1.0
13888204598343975954,480382,2018-04-16 22:51:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AK47-3FR4-23TF-BH3CD,100.00822561,1.0
13775183543419737509,479192,2018-04-13 15:05:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AK47-3FR4-23TF-BH3CD,100.37290194,1.0
11900738825565686508,477959,2018-04-10 04:25:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AK47-3FR4-23TF-BH3CD,100.15561573,1.0
11256874673055779094,476900,2018-04-07 04:56:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AK47-3FR4-23TF-BH3CD,100.30826157,1.0
6234968414066578940,476158,2018-04-05 03:27:14,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-AK47-3FR4-23TF-BH3CD,501.16080997,1.0
3961791876896564415,475880,2018-04-04 08:31:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AK47-3FR4-23TF-BH3CD,100.40803347,1.0
1992085399477952871,474788,2018-04-01 07:14:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AK47-3FR4-23TF-BH3CD,100.70167753,1.0
12797887255731806449,473584,2018-03-28 22:30:11,Reward Recipient Assignment,S-AK47-3FR4-23TF-BH3CD,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
10755367728627542359,472586,2018-03-26 03:06:15,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-AK47-3FR4-23TF-BH3CD,526.87315539,1.0
15613309004492704292,468698,2018-03-15 06:11:14,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-AK47-3FR4-23TF-BH3CD,514.24257448,1.0
12381418192744111436,465467,2018-03-06 05:38:11,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-AK47-3FR4-23TF-BH3CD,509.05269093,1.0
7494983881677325531,463603,2018-02-28 23:31:23,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-AK47-3FR4-23TF-BH3CD,515.32956656,1.0
17076275849299590642,460776,2018-02-21 02:05:26,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-AK47-3FR4-23TF-BH3CD,356.26728239,1.0
10085628081694524309,455582,2018-02-06 14:13:05,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-AK47-3FR4-23TF-BH3CD,514.71796306,1.0
4304989101539534018,453551,2018-01-31 21:46:02,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-AK47-3FR4-23TF-BH3CD,521.24616242,1.0
252522106101541036,452149,2018-01-27 23:40:59,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-AK47-3FR4-23TF-BH3CD,509.96154125,1.0
12868810745106102531,449748,2018-01-21 06:29:03,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-AK47-3FR4-23TF-BH3CD,517.05859495,1.0
3886368927072021058,447741,2018-01-15 15:55:53,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-AK47-3FR4-23TF-BH3CD,533.77403812,1.0
14095846963692655222,446251,2018-01-11 12:00:30,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-AK47-3FR4-23TF-BH3CD,501.62378009,1.0
10670845974934079381,445097,2018-01-08 06:28:47,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-AK47-3FR4-23TF-BH3CD,538.95662276,1.0
10761197997776934273,443812,2018-01-04 16:05:17,Ordinary Payment,S-AK47-3FR4-23TF-BH3CD,S-JS85-JZG2-APJK-GQGNS,521.0,1.0
9995193364804682503,443707,2018-01-04 09:05:23,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-AK47-3FR4-23TF-BH3CD,521.40453393,1.0
4009379479121172828,443122,2018-01-02 17:39:33,Ordinary Payment,S-AK47-3FR4-23TF-BH3CD,S-JS85-JZG2-APJK-GQGNS,520.0,1.0
6322392109963563983,441777,2017-12-29 23:15:39,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-AK47-3FR4-23TF-BH3CD,514.57422709,1.0
362850198503682688,441397,2017-12-28 21:39:18,Ordinary Payment,S-AK47-3FR4-23TF-BH3CD,S-JS85-JZG2-APJK-GQGNS,1061.0,1.0
15141758861648937715,440851,2017-12-27 09:14:41,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-AK47-3FR4-23TF-BH3CD,545.56623989,1.0
14225355141359953264,439937,2017-12-24 19:59:10,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-AK47-3FR4-23TF-BH3CD,520.95144032,1.0
1128482260174092710,439184,2017-12-22 17:03:46,Ordinary Payment,S-AK47-3FR4-23TF-BH3CD,S-JS85-JZG2-APJK-GQGNS,501.0,1.0
4303924406700240510,439003,2017-12-22 05:00:56,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-AK47-3FR4-23TF-BH3CD,502.10676611,1.0
14753096456630543663,438432,2017-12-20 14:49:57,Ordinary Payment,S-AK47-3FR4-23TF-BH3CD,S-JS85-JZG2-APJK-GQGNS,520.0,1.0
17706885156949931303,437632,2017-12-18 08:35:30,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-AK47-3FR4-23TF-BH3CD,518.1242363,1.0
15254166930172879502,437095,2017-12-16 21:24:00,Ordinary Payment,S-AK47-3FR4-23TF-BH3CD,S-JS85-JZG2-APJK-GQGNS,1006.0,1.0
3672495360716250939,436834,2017-12-16 03:26:08,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-AK47-3FR4-23TF-BH3CD,504.32573375,1.0
10196328679293771144,436412,2017-12-14 23:07:46,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-AK47-3FR4-23TF-BH3CD,506.12917097,1.0
8172422161975362962,435686,2017-12-12 22:34:15,Ordinary Payment,S-AK47-3FR4-23TF-BH3CD,S-JS85-JZG2-APJK-GQGNS,560.0,1.0
17357836788839807746,435675,2017-12-12 21:31:19,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-AK47-3FR4-23TF-BH3CD,558.14452844,1.0
16728309862863011667,435633,2017-12-12 18:48:13,Ordinary Payment,S-AK47-3FR4-23TF-BH3CD,S-JS85-JZG2-APJK-GQGNS,521.0,1.0
6729925874050132000,434996,2017-12-11 00:12:56,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-AK47-3FR4-23TF-BH3CD,520.83988399,1.0
17009050565463596022,434454,2017-12-09 11:55:15,Ordinary Payment,S-AK47-3FR4-23TF-BH3CD,S-JS85-JZG2-APJK-GQGNS,530.0,1.0
9833534247556454443,434205,2017-12-08 19:06:58,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-AK47-3FR4-23TF-BH3CD,528.5689766,1.0
16900612296342185983,432392,2017-12-03 17:45:48,Ordinary Payment,S-AK47-3FR4-23TF-BH3CD,S-JS85-JZG2-APJK-GQGNS,1051.0,1.0
3973273322446960380,432207,2017-12-03 05:10:55,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-AK47-3FR4-23TF-BH3CD,512.86419744,1.0
17419568370369159364,430855,2017-11-29 10:10:19,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-AK47-3FR4-23TF-BH3CD,542.78704348,1.0
11997713195523526545,429256,2017-11-24 23:17:29,Ordinary Payment,S-AK47-3FR4-23TF-BH3CD,S-HK9D-P74Q-XDEJ-D6PGM,545.0,1.0
11814360577149517947,429195,2017-11-24 19:25:07,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-AK47-3FR4-23TF-BH3CD,542.82608671,1.0
15433251714682636772,428745,2017-11-23 13:18:34,Ordinary Payment,S-AK47-3FR4-23TF-BH3CD,S-HK9D-P74Q-XDEJ-D6PGM,580.0,1.0
5304580782871134130,428737,2017-11-23 12:08:00,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-AK47-3FR4-23TF-BH3CD,581.96034175,1.0
6135658002637903384,428411,2017-11-22 14:37:57,Ordinary Payment,S-AK47-3FR4-23TF-BH3CD,S-HK9D-P74Q-XDEJ-D6PGM,540.0,1.0
11583676547270528239,428162,2017-11-21 21:44:49,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-AK47-3FR4-23TF-BH3CD,539.56186664,1.0
4236201099847310841,427893,2017-11-21 03:39:06,Ordinary Payment,S-AK47-3FR4-23TF-BH3CD,S-HK9D-P74Q-XDEJ-D6PGM,540.0,1.0
5230395373163942332,427869,2017-11-21 02:11:33,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-AK47-3FR4-23TF-BH3CD,546.75649002,1.0
11513926434979700905,427127,2017-11-19 00:10:34,Ordinary Payment,S-AK47-3FR4-23TF-BH3CD,S-HK9D-P74Q-XDEJ-D6PGM,570.0,1.0
13671707984646821824,426993,2017-11-18 15:30:52,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-AK47-3FR4-23TF-BH3CD,543.3526423,1.0
