ID,Height,timestamp,Type,From,To,Amount,Fee
4777955725063935607,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XBR8-29HB-E9XC-8PDQE,1e-08,0.0588
9208049649683281312,508247,2018-07-03 23:07:25,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-XBR8-29HB-E9XC-8PDQE,0.0,1.0
14109555381409927334,493089,2018-05-22 12:49:22,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-XBR8-29HB-E9XC-8PDQE,0.0,1.0
18429944720308446665,385459,2017-07-25 11:45:18,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XBR8-29HB-E9XC-8PDQE,0.0,1.0
8686813360894567007,385224,2017-07-24 20:12:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XBR8-29HB-E9XC-8PDQE,0.0,1.0
8893059733196255168,384701,2017-07-23 06:50:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XBR8-29HB-E9XC-8PDQE,0.0,1.0
9783075625414713999,384173,2017-07-21 13:21:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XBR8-29HB-E9XC-8PDQE,0.0,1.0
10729400811438969476,383689,2017-07-20 05:02:08,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XBR8-29HB-E9XC-8PDQE,0.0,1.0
8020974907681115387,250447,2016-07-12 01:54:38,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-XBR8-29HB-E9XC-8PDQE,0.0,1.0
15512989216881515612,170021,2015-11-30 00:37:39,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-XBR8-29HB-E9XC-8PDQE,0.0,1.0
17365034743542174246,102635,2015-05-25 12:00:17,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-XBR8-29HB-E9XC-8PDQE,350.10090245,1.0
11010825643242995685,102553,2015-05-25 06:14:19,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-XBR8-29HB-E9XC-8PDQE,450.49257541,1.0
5756028719147692662,102378,2015-05-24 18:54:26,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-XBR8-29HB-E9XC-8PDQE,341.94312909,1.0
355821155226923997,102249,2015-05-24 10:30:56,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-XBR8-29HB-E9XC-8PDQE,304.34404118,1.0
1134296144501069261,101945,2015-05-23 14:25:31,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-XBR8-29HB-E9XC-8PDQE,319.10499277,1.0
13079749020406242400,101848,2015-05-23 07:41:06,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-XBR8-29HB-E9XC-8PDQE,250.97753651,1.0
3822020935894936231,101816,2015-05-23 05:20:27,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-XBR8-29HB-E9XC-8PDQE,342.72044395,1.0
13129493979692969643,101722,2015-05-22 23:12:30,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-XBR8-29HB-E9XC-8PDQE,290.24063676,1.0
7082315967866387944,100850,2015-05-20 12:34:51,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-XBR8-29HB-E9XC-8PDQE,288.02834577,1.0
13420694277576025956,100756,2015-05-20 06:25:41,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-XBR8-29HB-E9XC-8PDQE,386.03244012,1.0
15071202043684034273,100545,2015-05-19 16:14:08,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-XBR8-29HB-E9XC-8PDQE,252.71271298,1.0
4219524730807577524,100473,2015-05-19 11:24:03,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-XBR8-29HB-E9XC-8PDQE,310.61244615,1.0
8708027644064818109,100453,2015-05-19 10:08:03,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-XBR8-29HB-E9XC-8PDQE,253.12110236,1.0
11601820223360895698,100373,2015-05-19 04:59:35,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-XBR8-29HB-E9XC-8PDQE,253.44581241,1.0
9276665424306110089,100265,2015-05-18 21:27:53,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-XBR8-29HB-E9XC-8PDQE,250.38819227,1.0
2377165755789548564,100191,2015-05-18 16:37:56,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-XBR8-29HB-E9XC-8PDQE,285.99313826,1.0
16625203797024915129,100119,2015-05-18 11:38:16,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-XBR8-29HB-E9XC-8PDQE,293.15399569,1.0
16892410657605754039,100100,2015-05-18 10:10:20,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-XBR8-29HB-E9XC-8PDQE,871.57497645,1.0
15146771737824134156,100082,2015-05-18 08:54:18,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-XBR8-29HB-E9XC-8PDQE,259.40283671,1.0
12441533504926410395,100025,2015-05-18 05:24:39,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-XBR8-29HB-E9XC-8PDQE,352.75687265,1.0
6296540797556977816,99958,2015-05-18 01:14:35,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-XBR8-29HB-E9XC-8PDQE,250.95526817,1.0
464011509304933914,99889,2015-05-17 20:23:35,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-XBR8-29HB-E9XC-8PDQE,251.38562978,1.0
6098729733275455284,99648,2015-05-17 04:00:34,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-XBR8-29HB-E9XC-8PDQE,302.57677625,1.0
3671905211763639058,99271,2015-05-16 02:12:06,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-XBR8-29HB-E9XC-8PDQE,375.56713138,1.0
1759305375461916863,99071,2015-05-15 13:06:14,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-XBR8-29HB-E9XC-8PDQE,314.28812679,1.0
18266441176567713569,99054,2015-05-15 12:07:30,Ordinary Payment,S-XBR8-29HB-E9XC-8PDQE,S-HK9D-P74Q-XDEJ-D6PGM,15400.0,15.0
16625448933222634483,99030,2015-05-15 10:41:16,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-XBR8-29HB-E9XC-8PDQE,1115.9679458,1.0
14714102064332022552,99023,2015-05-15 10:07:03,Reward Recipient Assignment,S-XBR8-29HB-E9XC-8PDQE,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
6475672312159953003,92402,2015-04-26 21:59:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XBR8-29HB-E9XC-8PDQE,300.68030747,1.0
9597407560044294681,92290,2015-04-26 14:36:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XBR8-29HB-E9XC-8PDQE,316.08235917,1.0
11921811565025927687,92001,2015-04-25 19:18:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XBR8-29HB-E9XC-8PDQE,358.31086511,1.0
7905997835394698663,91950,2015-04-25 15:49:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XBR8-29HB-E9XC-8PDQE,362.61305181,1.0
7283838657191088951,91801,2015-04-25 05:46:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XBR8-29HB-E9XC-8PDQE,317.38356306,1.0
7440603733612182933,91742,2015-04-25 01:28:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XBR8-29HB-E9XC-8PDQE,318.87812899,1.0
7725032735940189110,91632,2015-04-24 18:24:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XBR8-29HB-E9XC-8PDQE,316.64041058,1.0
17338833804961871513,91420,2015-04-24 03:55:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XBR8-29HB-E9XC-8PDQE,330.57401735,1.0
8469002722726223391,91290,2015-04-23 19:15:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XBR8-29HB-E9XC-8PDQE,331.51158798,1.0
10510132812002820198,91110,2015-04-23 07:13:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XBR8-29HB-E9XC-8PDQE,325.41734526,1.0
201815535394528754,90890,2015-04-22 16:22:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XBR8-29HB-E9XC-8PDQE,341.10863526,1.0
2900207886911626006,90790,2015-04-22 09:54:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XBR8-29HB-E9XC-8PDQE,313.93694773,1.0
13433767635104546657,90571,2015-04-21 19:25:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XBR8-29HB-E9XC-8PDQE,308.55322448,1.0
6393142395448925862,90320,2015-04-21 02:19:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XBR8-29HB-E9XC-8PDQE,307.48707078,1.0
14361355146738137664,90140,2015-04-20 14:23:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XBR8-29HB-E9XC-8PDQE,309.70132941,1.0
3770003465486019563,90090,2015-04-20 10:49:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XBR8-29HB-E9XC-8PDQE,381.53890237,1.0
3846703424076606490,89893,2015-04-19 21:32:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XBR8-29HB-E9XC-8PDQE,336.540293,1.0
12166750044075318699,89701,2015-04-19 09:21:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XBR8-29HB-E9XC-8PDQE,302.98471026,1.0
12634422647509184521,89450,2015-04-18 16:31:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XBR8-29HB-E9XC-8PDQE,427.57168662,1.0
4670402004043081290,89291,2015-04-18 05:37:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XBR8-29HB-E9XC-8PDQE,313.06939672,1.0
2560764149625361812,89161,2015-04-17 20:35:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XBR8-29HB-E9XC-8PDQE,301.4690758,1.0
6840084259422298531,88961,2015-04-17 07:10:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XBR8-29HB-E9XC-8PDQE,302.80435657,1.0
13312337792504838216,88770,2015-04-16 18:35:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XBR8-29HB-E9XC-8PDQE,330.81514634,1.0
3588835487114562927,88631,2015-04-16 08:55:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XBR8-29HB-E9XC-8PDQE,460.41487241,1.0
7936241835259869165,88481,2015-04-15 22:51:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XBR8-29HB-E9XC-8PDQE,363.97131816,1.0
12213660274578317424,87531,2015-04-13 07:08:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XBR8-29HB-E9XC-8PDQE,602.75259237,1.0
4767945892601435967,87475,2015-04-13 03:35:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XBR8-29HB-E9XC-8PDQE,430.05558082,1.0
18026440295891204263,87349,2015-04-12 19:27:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XBR8-29HB-E9XC-8PDQE,445.92574153,1.0
13776738228151027841,87250,2015-04-12 12:39:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XBR8-29HB-E9XC-8PDQE,332.4044094,1.0
1236918542563645558,87090,2015-04-12 01:45:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XBR8-29HB-E9XC-8PDQE,303.75135006,1.0
17993982501555718219,87021,2015-04-11 21:03:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XBR8-29HB-E9XC-8PDQE,337.56175703,1.0
9897364672025885995,86921,2015-04-11 14:42:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XBR8-29HB-E9XC-8PDQE,401.96067072,1.0
252772240558609103,86851,2015-04-11 10:08:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XBR8-29HB-E9XC-8PDQE,305.548358,1.0
14234472168188905316,86691,2015-04-10 22:48:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XBR8-29HB-E9XC-8PDQE,355.33113275,1.0
12951120295987974940,86551,2015-04-10 13:27:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XBR8-29HB-E9XC-8PDQE,333.58661138,1.0
9486322548024070432,86420,2015-04-10 04:59:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XBR8-29HB-E9XC-8PDQE,358.62802934,1.0
4325100681810783652,86310,2015-04-09 21:18:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XBR8-29HB-E9XC-8PDQE,301.65512895,1.0
5263761418212270575,86090,2015-04-09 06:38:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XBR8-29HB-E9XC-8PDQE,308.21543874,1.0
3377553525790203231,85880,2015-04-08 16:20:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XBR8-29HB-E9XC-8PDQE,301.23132447,1.0
17200611751264996203,85650,2015-04-08 00:49:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XBR8-29HB-E9XC-8PDQE,310.97933797,1.0
5958042373435192606,85432,2015-04-07 10:06:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XBR8-29HB-E9XC-8PDQE,504.52547216,1.0
12678192089618894122,85385,2015-04-07 07:26:05,Ordinary Payment,S-XBR8-29HB-E9XC-8PDQE,S-HK9D-P74Q-XDEJ-D6PGM,13400.0,13.0
16461283036857142554,85332,2015-04-07 03:14:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XBR8-29HB-E9XC-8PDQE,308.91512402,1.0
8158400795700451156,85161,2015-04-06 16:25:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XBR8-29HB-E9XC-8PDQE,313.53942086,1.0
7838201015416252939,84991,2015-04-06 04:40:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XBR8-29HB-E9XC-8PDQE,337.87420242,1.0
11982296046248955008,84821,2015-04-05 17:10:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XBR8-29HB-E9XC-8PDQE,303.119701,1.0
3337985151237530267,84710,2015-04-05 10:08:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XBR8-29HB-E9XC-8PDQE,354.59990023,1.0
5659851585324735397,84520,2015-04-04 20:42:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XBR8-29HB-E9XC-8PDQE,361.87530492,1.0
18404813807786037489,84380,2015-04-04 11:17:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XBR8-29HB-E9XC-8PDQE,316.07440791,1.0
8802090538216357694,84261,2015-04-04 03:31:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XBR8-29HB-E9XC-8PDQE,336.21112704,1.0
2056640566373509781,84010,2015-04-03 11:09:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XBR8-29HB-E9XC-8PDQE,310.20417781,1.0
1912275157937565798,83830,2015-04-02 22:22:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XBR8-29HB-E9XC-8PDQE,307.36449096,1.0
4202140364728087148,83530,2015-04-02 02:26:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XBR8-29HB-E9XC-8PDQE,320.46397931,1.0
3055440927264180068,83401,2015-04-01 18:04:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XBR8-29HB-E9XC-8PDQE,318.75597268,1.0
11115596575178027893,83393,2015-04-01 17:40:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XBR8-29HB-E9XC-8PDQE,486.1283796,1.0
13759586090121397614,83311,2015-04-01 11:58:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XBR8-29HB-E9XC-8PDQE,367.93052922,1.0
8321487254205789215,83213,2015-04-01 05:14:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XBR8-29HB-E9XC-8PDQE,303.22997518,1.0
7915916148123994002,82870,2015-03-31 06:00:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XBR8-29HB-E9XC-8PDQE,307.11414861,1.0
6184786371730880575,82671,2015-03-30 16:51:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XBR8-29HB-E9XC-8PDQE,318.42173978,1.0
16880368251251608762,82460,2015-03-30 02:26:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XBR8-29HB-E9XC-8PDQE,359.8228378,1.0
10688258341515676525,82350,2015-03-29 19:17:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XBR8-29HB-E9XC-8PDQE,369.32381835,1.0
17899431273548513184,82151,2015-03-29 05:55:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XBR8-29HB-E9XC-8PDQE,301.68331696,1.0
14531379236337525313,81980,2015-03-28 18:04:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XBR8-29HB-E9XC-8PDQE,391.92265366,1.0
17214830952105652066,81830,2015-03-28 08:50:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XBR8-29HB-E9XC-8PDQE,367.76679807,1.0
16724322972594454107,81713,2015-03-28 00:26:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XBR8-29HB-E9XC-8PDQE,325.19017486,1.0
8287005545321037732,81603,2015-03-27 17:20:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XBR8-29HB-E9XC-8PDQE,474.18559501,1.0
7658816695356467417,81421,2015-03-27 04:44:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XBR8-29HB-E9XC-8PDQE,313.18959749,1.0
3529103988212296856,81181,2015-03-26 13:09:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XBR8-29HB-E9XC-8PDQE,386.33150109,1.0
7172589031302312406,80870,2015-03-25 15:55:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XBR8-29HB-E9XC-8PDQE,349.68824474,1.0
11367386278349135218,80751,2015-03-25 07:50:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XBR8-29HB-E9XC-8PDQE,307.06342419,1.0
15997555741702144154,80454,2015-03-24 11:57:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XBR8-29HB-E9XC-8PDQE,776.49827321,1.0
1912809002769926583,80410,2015-03-24 08:53:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XBR8-29HB-E9XC-8PDQE,319.29949647,1.0
14003809103969873127,80171,2015-03-23 16:55:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XBR8-29HB-E9XC-8PDQE,350.00150377,1.0
13565478421228551048,80062,2015-03-23 09:38:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XBR8-29HB-E9XC-8PDQE,300.19755692,1.0
13517373558227049786,79811,2015-03-22 17:01:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XBR8-29HB-E9XC-8PDQE,379.83446565,1.0
12340009713912858310,79560,2015-03-22 00:14:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XBR8-29HB-E9XC-8PDQE,331.41907231,1.0
15613251878921105869,79312,2015-03-21 07:07:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XBR8-29HB-E9XC-8PDQE,341.24538806,1.0
9738068848347289316,79142,2015-03-20 19:49:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XBR8-29HB-E9XC-8PDQE,333.97354349,1.0
3413721715800631481,78791,2015-03-19 20:21:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XBR8-29HB-E9XC-8PDQE,316.29967339,1.0
13848135679625260190,78710,2015-03-19 15:06:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XBR8-29HB-E9XC-8PDQE,310.01009121,1.0
8800856837744636017,78629,2015-03-19 09:40:23,Ordinary Payment,S-XBR8-29HB-E9XC-8PDQE,S-HK9D-P74Q-XDEJ-D6PGM,10200.0,10.0
8370549914944626292,78591,2015-03-19 06:57:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XBR8-29HB-E9XC-8PDQE,397.70063562,1.0
522529201625865388,78391,2015-03-18 17:57:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XBR8-29HB-E9XC-8PDQE,317.4924828,1.0
259620663536091347,78121,2015-03-17 23:36:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XBR8-29HB-E9XC-8PDQE,304.09621089,1.0
18399366324955056937,77911,2015-03-17 09:44:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XBR8-29HB-E9XC-8PDQE,325.1981822,1.0
13005801699324259748,77860,2015-03-17 05:47:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XBR8-29HB-E9XC-8PDQE,321.95113078,1.0
13303419209761937527,77591,2015-03-16 12:09:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XBR8-29HB-E9XC-8PDQE,351.03773954,1.0
7134936925468479217,77392,2015-03-15 22:40:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XBR8-29HB-E9XC-8PDQE,308.73720271,1.0
11827276527785116379,77060,2015-03-15 00:21:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XBR8-29HB-E9XC-8PDQE,326.11466755,1.0
16334022324149985931,76961,2015-03-14 17:39:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XBR8-29HB-E9XC-8PDQE,318.48486769,1.0
8576573102404428009,76731,2015-03-14 02:23:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XBR8-29HB-E9XC-8PDQE,316.00411074,1.0
3513156943511436002,76490,2015-03-13 10:04:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XBR8-29HB-E9XC-8PDQE,325.94017578,1.0
7895448744420911542,76201,2015-03-12 14:42:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XBR8-29HB-E9XC-8PDQE,402.97427019,1.0
9506272484021824879,75991,2015-03-12 00:20:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XBR8-29HB-E9XC-8PDQE,316.31195698,1.0
8799542904085507948,75690,2015-03-11 04:35:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XBR8-29HB-E9XC-8PDQE,314.8488865,1.0
13875580472419867008,75523,2015-03-10 17:12:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XBR8-29HB-E9XC-8PDQE,324.62095741,1.0
10019661279072160977,75340,2015-03-10 05:03:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XBR8-29HB-E9XC-8PDQE,302.45861958,1.0
14267179644160930740,75190,2015-03-09 19:05:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XBR8-29HB-E9XC-8PDQE,338.45583932,1.0
15556250846762930302,74920,2015-03-09 01:07:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XBR8-29HB-E9XC-8PDQE,353.17121655,1.0
13305557230170938858,74870,2015-03-08 21:43:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XBR8-29HB-E9XC-8PDQE,354.07563104,1.0
14649720119996871144,74640,2015-03-08 06:04:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XBR8-29HB-E9XC-8PDQE,333.12536575,1.0
577415568597564186,74470,2015-03-07 18:44:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XBR8-29HB-E9XC-8PDQE,337.8917855,1.0
5018464525301842482,74260,2015-03-07 04:55:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XBR8-29HB-E9XC-8PDQE,313.55120232,1.0
8141178690590095766,73950,2015-03-06 07:46:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XBR8-29HB-E9XC-8PDQE,318.88534419,1.0
18120303863872839377,73701,2015-03-05 15:07:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XBR8-29HB-E9XC-8PDQE,304.34076263,1.0
5223239618513562607,73482,2015-03-05 00:30:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XBR8-29HB-E9XC-8PDQE,558.50972983,1.0
16817459805884475329,73310,2015-03-04 12:58:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XBR8-29HB-E9XC-8PDQE,329.70037064,1.0
10864218424921869747,72980,2015-03-03 14:36:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XBR8-29HB-E9XC-8PDQE,306.20415023,1.0
17137075177693748118,72871,2015-03-03 06:54:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XBR8-29HB-E9XC-8PDQE,332.33392474,1.0
2591981768645680104,72706,2015-03-02 20:01:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XBR8-29HB-E9XC-8PDQE,400.41260243,1.0
9006269789183875847,72631,2015-03-02 15:10:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XBR8-29HB-E9XC-8PDQE,335.83930941,1.0
7054845006177539654,72549,2015-03-02 10:00:34,Ordinary Payment,S-XBR8-29HB-E9XC-8PDQE,S-HK9D-P74Q-XDEJ-D6PGM,6400.0,6.0
4231031967390663582,72430,2015-03-02 01:55:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XBR8-29HB-E9XC-8PDQE,302.07504321,1.0
10477644300897425500,72280,2015-03-01 15:32:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XBR8-29HB-E9XC-8PDQE,347.46739137,1.0
3760868101247736754,72052,2015-03-01 00:55:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XBR8-29HB-E9XC-8PDQE,311.17452777,1.0
6685603497494821386,71902,2015-02-28 14:30:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XBR8-29HB-E9XC-8PDQE,390.26337313,1.0
13286023565896808673,71810,2015-02-28 08:12:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XBR8-29HB-E9XC-8PDQE,370.40519782,1.0
12163054096012770979,71779,2015-02-28 06:25:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XBR8-29HB-E9XC-8PDQE,442.80911049,1.0
11244730913613866117,71640,2015-02-27 21:12:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XBR8-29HB-E9XC-8PDQE,313.25680882,1.0
12802426680865650446,71546,2015-02-27 14:31:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XBR8-29HB-E9XC-8PDQE,562.88036734,1.0
