ID,Height,timestamp,Type,From,To,Amount,Fee
12455374876150087674,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-TPPK-HP3L-TFEZ-EW2PP,2.19e-06,0.0735
6907403936682017234,553623,2018-11-07 22:43:59,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-TPPK-HP3L-TFEZ-EW2PP,0.0,0.11025
10742915832163725736,553622,2018-11-07 22:38:16,Ordinary Payment,S-TPPK-HP3L-TFEZ-EW2PP,S-HK9D-P74Q-XDEJ-D6PGM,1321.5463629,0.1
15997031541279967391,493571,2018-05-23 20:58:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPPK-HP3L-TFEZ-EW2PP,20.19432666,1.0
690216140611553019,492681,2018-05-21 09:09:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPPK-HP3L-TFEZ-EW2PP,20.26299667,1.0
10064283245761194827,491946,2018-05-19 08:00:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPPK-HP3L-TFEZ-EW2PP,20.48704312,1.0
15921341371453149683,491218,2018-05-17 07:12:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPPK-HP3L-TFEZ-EW2PP,20.5384277,1.0
14175648091815418204,490260,2018-05-14 14:47:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPPK-HP3L-TFEZ-EW2PP,20.35672935,1.0
17105619624222590637,489516,2018-05-12 12:34:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPPK-HP3L-TFEZ-EW2PP,20.6877085,1.0
10286345669237928604,487379,2018-05-06 12:57:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPPK-HP3L-TFEZ-EW2PP,20.50830301,1.0
16402526811765028509,486623,2018-05-04 10:19:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPPK-HP3L-TFEZ-EW2PP,20.23620951,1.0
1313325783082923008,483040,2018-04-24 09:52:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPPK-HP3L-TFEZ-EW2PP,21.28751582,1.0
9131706929803892425,482256,2018-04-22 04:48:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPPK-HP3L-TFEZ-EW2PP,20.02095258,1.0
17133863916641322646,481616,2018-04-20 10:04:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPPK-HP3L-TFEZ-EW2PP,20.45155576,1.0
8834774627087089492,480917,2018-04-18 10:51:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPPK-HP3L-TFEZ-EW2PP,20.23550758,1.0
863403397803146240,480366,2018-04-16 22:02:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPPK-HP3L-TFEZ-EW2PP,20.12331774,1.0
15324313188507365455,479788,2018-04-15 07:30:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPPK-HP3L-TFEZ-EW2PP,20.35474423,1.0
14144230106853779946,479055,2018-04-13 06:07:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPPK-HP3L-TFEZ-EW2PP,20.13625959,1.0
5533589838115221606,478568,2018-04-11 20:47:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPPK-HP3L-TFEZ-EW2PP,20.29412331,1.0
12831090773509976231,477994,2018-04-10 06:27:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPPK-HP3L-TFEZ-EW2PP,20.09172954,1.0
364347505635185460,477492,2018-04-08 20:52:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPPK-HP3L-TFEZ-EW2PP,20.30678437,1.0
15205492808641107071,476560,2018-04-06 06:20:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPPK-HP3L-TFEZ-EW2PP,20.07154487,1.0
1181993824653100947,475741,2018-04-03 23:21:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPPK-HP3L-TFEZ-EW2PP,20.25440124,1.0
2170615872934784900,475196,2018-04-02 10:53:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPPK-HP3L-TFEZ-EW2PP,20.39854637,1.0
442145913599910483,474688,2018-04-01 00:54:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPPK-HP3L-TFEZ-EW2PP,20.6734927,1.0
15697699426170152906,473939,2018-03-29 22:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPPK-HP3L-TFEZ-EW2PP,20.41942662,1.0
15513877793244641241,472937,2018-03-27 03:15:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPPK-HP3L-TFEZ-EW2PP,20.0891453,1.0
9691280218985800473,472118,2018-03-24 19:46:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPPK-HP3L-TFEZ-EW2PP,21.37066259,1.0
11240610887745511581,471345,2018-03-22 16:18:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPPK-HP3L-TFEZ-EW2PP,20.16384942,1.0
14142809951258443629,470651,2018-03-20 17:10:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPPK-HP3L-TFEZ-EW2PP,20.25397694,1.0
6243253205793938726,470078,2018-03-19 03:11:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPPK-HP3L-TFEZ-EW2PP,20.30877869,1.0
6289489496312845954,469305,2018-03-16 23:32:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPPK-HP3L-TFEZ-EW2PP,20.16065015,1.0
998836999463671516,468544,2018-03-14 20:13:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPPK-HP3L-TFEZ-EW2PP,20.29164333,1.0
10391319904697333310,466785,2018-03-09 21:39:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPPK-HP3L-TFEZ-EW2PP,20.38372928,1.0
6000860227441739065,466110,2018-03-08 00:17:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPPK-HP3L-TFEZ-EW2PP,45.13108031,1.0
1752964505944657573,463939,2018-03-01 22:44:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPPK-HP3L-TFEZ-EW2PP,20.34424744,1.0
15091771750841621247,463375,2018-02-28 08:38:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPPK-HP3L-TFEZ-EW2PP,21.09638706,1.0
8172724233508887890,462858,2018-02-26 21:52:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPPK-HP3L-TFEZ-EW2PP,21.73679367,1.0
1553240416938642173,462217,2018-02-25 02:52:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPPK-HP3L-TFEZ-EW2PP,7.97525767,1.0
13685123379685103180,461931,2018-02-24 07:51:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPPK-HP3L-TFEZ-EW2PP,20.76023942,1.0
3749811635244078469,461321,2018-02-22 14:41:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPPK-HP3L-TFEZ-EW2PP,20.2312508,1.0
11188984331975288074,460857,2018-02-21 07:38:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPPK-HP3L-TFEZ-EW2PP,20.55232533,1.0
13087098683343706848,460006,2018-02-18 22:55:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPPK-HP3L-TFEZ-EW2PP,25.44365281,1.0
16751564716779550623,459280,2018-02-16 22:11:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPPK-HP3L-TFEZ-EW2PP,7.73766051,1.0
14597938432511502194,458965,2018-02-16 01:02:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPPK-HP3L-TFEZ-EW2PP,21.32336335,1.0
4421944763768982420,457831,2018-02-12 20:52:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPPK-HP3L-TFEZ-EW2PP,28.16493843,1.0
11161084814940801159,457022,2018-02-10 14:51:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPPK-HP3L-TFEZ-EW2PP,21.7087766,1.0
17595830970262852929,456823,2018-02-10 01:28:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPPK-HP3L-TFEZ-EW2PP,4.44950798,1.0
1479825207381767691,456006,2018-02-07 18:16:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPPK-HP3L-TFEZ-EW2PP,22.65955572,1.0
3193303788253967999,455511,2018-02-06 09:29:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPPK-HP3L-TFEZ-EW2PP,0.1515034,1.0
17908420695643605036,454966,2018-02-04 20:36:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPPK-HP3L-TFEZ-EW2PP,20.5513548,1.0
8970402558027929835,454798,2018-02-04 09:19:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPPK-HP3L-TFEZ-EW2PP,20.67329868,1.0
10724495006460793330,454335,2018-02-03 02:32:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPPK-HP3L-TFEZ-EW2PP,7.67870151,1.0
4316210472350705848,454158,2018-02-02 14:32:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPPK-HP3L-TFEZ-EW2PP,23.96481029,1.0
838170744720340757,453840,2018-02-01 17:37:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPPK-HP3L-TFEZ-EW2PP,28.2798897,1.0
3484116963026208505,453419,2018-01-31 12:50:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPPK-HP3L-TFEZ-EW2PP,20.11699597,1.0
10907871962380516881,452729,2018-01-29 14:42:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPPK-HP3L-TFEZ-EW2PP,27.22996855,1.0
17371798992819354021,452509,2018-01-28 23:36:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPPK-HP3L-TFEZ-EW2PP,20.81252903,1.0
14773800605577675102,451684,2018-01-26 16:04:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPPK-HP3L-TFEZ-EW2PP,20.04832452,1.0
14098154105872481294,451048,2018-01-24 21:30:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPPK-HP3L-TFEZ-EW2PP,24.30313203,1.0
17306239136756230957,449283,2018-01-19 23:26:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPPK-HP3L-TFEZ-EW2PP,16.49889654,1.0
2826158879458830074,448120,2018-01-16 17:09:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPPK-HP3L-TFEZ-EW2PP,20.01070809,1.0
16799928744895068600,446392,2018-01-11 21:24:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPPK-HP3L-TFEZ-EW2PP,20.41515426,1.0
17555789724215351685,444834,2018-01-07 13:00:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPPK-HP3L-TFEZ-EW2PP,21.41013675,1.0
12242523270091440603,444312,2018-01-06 01:48:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPPK-HP3L-TFEZ-EW2PP,9.59564491,1.0
16457351288355088843,443263,2018-01-03 03:24:28,Reward Recipient Assignment,S-TPPK-HP3L-TFEZ-EW2PP,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3085256603627364315,441838,2017-12-30 03:32:07,Reward Recipient Assignment,S-TPPK-HP3L-TFEZ-EW2PP,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
2105556581046219455,441833,2017-12-30 03:13:02,Reward Recipient Assignment,S-TPPK-HP3L-TFEZ-EW2PP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
457914249531791756,441113,2017-12-28 02:46:02,Ordinary Payment,S-DE3U-TUJS-H2BS-BUBF9,S-TPPK-HP3L-TFEZ-EW2PP,2.0,1.0
3757041614811326147,441113,2017-12-28 02:46:02,Arbitrary Message,S-DE3U-TUJS-H2BS-BUBF9,S-TPPK-HP3L-TFEZ-EW2PP,0.0,1.0
5005016583855345035,441104,2017-12-28 02:05:28,Ordinary Payment,S-TPPK-HP3L-TFEZ-EW2PP,S-DE3U-TUJS-H2BS-BUBF9,10.0,1.0
9843542398324214217,440487,2017-12-26 08:24:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPPK-HP3L-TFEZ-EW2PP,24.80771942,1.0
3840043170450128273,440108,2017-12-25 07:21:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPPK-HP3L-TFEZ-EW2PP,20.04586927,1.0
680931891694066533,439314,2017-12-23 01:55:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPPK-HP3L-TFEZ-EW2PP,18.12748054,1.0
15710740960961376364,439190,2017-12-22 17:37:38,Ordinary Payment,S-TPPK-HP3L-TFEZ-EW2PP,S-HK9D-P74Q-XDEJ-D6PGM,521.0,1.0
17440148937294700118,437886,2017-12-19 02:06:02,Reward Recipient Assignment,S-TPPK-HP3L-TFEZ-EW2PP,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13054295742304690003,437875,2017-12-19 01:15:29,Reward Recipient Assignment,S-TPPK-HP3L-TFEZ-EW2PP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5776757158901291488,437499,2017-12-18 00:33:54,Reward Recipient Assignment,S-TPPK-HP3L-TFEZ-EW2PP,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12436805913261299009,437190,2017-12-17 03:18:50,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TPPK-HP3L-TFEZ-EW2PP,553.195125,2.0
12711489093397598970,437188,2017-12-17 03:10:22,Account Update,S-TPPK-HP3L-TFEZ-EW2PP,,0.0,1.0
2506246997555251273,437182,2017-12-17 02:57:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TPPK-HP3L-TFEZ-EW2PP,1.0,1.0
