ID,Height,timestamp,Type,From,To,Amount,Fee
7125663313555332444,780494,2020-08-03 09:20:36,Ordinary Payment,S-2NXB-ZDC3-QR7E-3WNLS,S-4Y3L-HTP3-9HX5-2QU9P,2.44875,0.05145
8819461990514789539,741701,2020-04-17 04:12:02,Ordinary Payment,S-3GRU-RS44-3KRQ-4Y57P,S-2NXB-ZDC3-QR7E-3WNLS,1.0,0.05145
5789102505424140158,740856,2020-04-14 19:30:12,Ordinary Payment,S-2NXB-ZDC3-QR7E-3WNLS,S-Y43B-HF7S-7QFV-H7KBF,7.0,0.0294
16735909061764778650,739885,2020-04-12 02:20:56,Ordinary Payment,S-2NXB-ZDC3-QR7E-3WNLS,S-8BSX-VDSJ-V34C-2A88B,3.0,0.03675
3737394005704365480,739583,2020-04-11 06:02:54,Ordinary Payment,S-2NXB-ZDC3-QR7E-3WNLS,S-QS4V-M2VD-NNFZ-5Q5NM,5.0,0.0294
14870957749715893900,738487,2020-04-08 04:12:37,Ordinary Payment,S-5LJQ-G9J5-EX2X-2SQFC,S-2NXB-ZDC3-QR7E-3WNLS,2.0,0.0147
17487471302990269709,738099,2020-04-07 01:48:40,Ordinary Payment,S-LDC6-WPBD-5NNG-BHFX6,S-2NXB-ZDC3-QR7E-3WNLS,4.0,0.02205
9801913627188638734,736172,2020-04-01 17:12:12,Ordinary Payment,S-6NKM-PD23-AX9E-FH37Z,S-2NXB-ZDC3-QR7E-3WNLS,9.0,0.0294
9840387097372346906,735509,2020-03-30 20:20:34,Ordinary Payment,S-2NXB-ZDC3-QR7E-3WNLS,S-NGGW-96F9-SM7H-A9KSU,1.0,0.0147
15190802570855469560,734282,2020-03-27 10:39:20,Ordinary Payment,S-5TDF-Q4VU-EYP2-DDTFL,S-2NXB-ZDC3-QR7E-3WNLS,1.0,0.0588
1780206065323378157,733051,2020-03-23 23:28:08,Ordinary Payment,S-2NXB-ZDC3-QR7E-3WNLS,S-VG8M-3STE-KYRH-54CFB,4.0,0.05145
12088904829113793610,732742,2020-03-23 02:40:28,Ordinary Payment,S-2NXB-ZDC3-QR7E-3WNLS,S-36RE-2LHB-XBGS-7W7P3,17.0,0.03675
3533957008284865506,730261,2020-03-16 04:08:49,Ordinary Payment,S-2NXB-ZDC3-QR7E-3WNLS,S-VTDF-WWYE-TUBR-DPARJ,7.0,0.0441
17229897806858584312,728297,2020-03-10 16:25:32,Ordinary Payment,S-W3TE-PH7Q-EAT8-2Y85N,S-2NXB-ZDC3-QR7E-3WNLS,18.0,0.0147
3131094301035486788,728215,2020-03-10 11:12:18,Ordinary Payment,S-65WG-6XMF-HBM2-APTSA,S-2NXB-ZDC3-QR7E-3WNLS,10.0,0.0441
16170890826246289456,727565,2020-03-08 15:07:23,Ordinary Payment,S-2NXB-ZDC3-QR7E-3WNLS,S-67SB-HU5Y-YR28-HKTFE,11.0,0.03675
7933897331134748892,727436,2020-03-08 06:40:36,Ordinary Payment,S-2NXB-ZDC3-QR7E-3WNLS,S-T9MC-TJAH-V6CR-EV76U,4.0,0.0441
2556680597676343676,727313,2020-03-07 21:53:10,Ordinary Payment,S-LQNG-Q54P-23G9-GTPJM,S-2NXB-ZDC3-QR7E-3WNLS,7.0,0.0588
12664138260043806943,725964,2020-03-04 03:15:24,Ordinary Payment,S-2NXB-ZDC3-QR7E-3WNLS,S-TWTC-CA8H-TXNB-5N326,3.0,0.0294
15319288661357298773,724873,2020-03-01 02:44:23,Ordinary Payment,S-US3M-D6UW-GT4L-D8FXC,S-2NXB-ZDC3-QR7E-3WNLS,2.0,0.02205
18008351425134458434,720726,2020-02-18 11:56:22,Ordinary Payment,S-2NXB-ZDC3-QR7E-3WNLS,S-X942-SK73-Z7KS-3AZE2,1.0,0.00735
666186655930517557,720567,2020-02-18 01:02:17,Ordinary Payment,S-2NXB-ZDC3-QR7E-3WNLS,S-52WJ-CZPB-BZY2-2XAVY,16.0,0.0294
16028871290675055904,719367,2020-02-14 16:50:24,Ordinary Payment,S-FU5B-6HCZ-KMLJ-6S6VY,S-2NXB-ZDC3-QR7E-3WNLS,1.0,0.0147
14639736114912965173,719306,2020-02-14 12:27:44,Ordinary Payment,S-2NXB-ZDC3-QR7E-3WNLS,S-MXDJ-9792-CNGB-CU9VM,4.0,0.0588
17611930983993690177,718700,2020-02-12 20:05:53,Ordinary Payment,S-ACRE-XFUU-9VPY-CGMV2,S-2NXB-ZDC3-QR7E-3WNLS,1.0,0.02205
12227609974878333598,718368,2020-02-11 21:28:36,Ordinary Payment,S-FARV-BRDU-HVAE-AFL26,S-2NXB-ZDC3-QR7E-3WNLS,10.0,0.05145
3255484517220067186,716425,2020-02-06 11:13:09,Ordinary Payment,S-85SQ-22KG-YB52-2G5LN,S-2NXB-ZDC3-QR7E-3WNLS,10.0,0.0588
8520753836799057680,716414,2020-02-06 09:59:15,Ordinary Payment,S-YYLE-W7CU-ZWJM-FNAZU,S-2NXB-ZDC3-QR7E-3WNLS,6.0,0.0588
5251779046502110159,716004,2020-02-05 06:41:13,Ordinary Payment,S-2NXB-ZDC3-QR7E-3WNLS,S-5UY5-SC7M-2AYC-7LN9E,5.0,0.0294
17111285420070827934,714792,2020-02-01 21:19:05,Ordinary Payment,S-2NXB-ZDC3-QR7E-3WNLS,S-T4JU-6ZAG-VGGH-E32H4,1.0,0.02205
1385702509122610543,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2NXB-ZDC3-QR7E-3WNLS,10.0,0.06615
