ID,Height,timestamp,Type,From,To,Amount,Fee
4736986145087862723,345183,2017-04-03 10:41:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EX3B-ZERZ-9LBF-BR2GM,2.0,1.0001
13664557091902124841,335078,2017-03-06 04:19:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EX3B-ZERZ-9LBF-BR2GM,3.0,1.0
3599356883961999395,335037,2017-03-06 01:39:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EX3B-ZERZ-9LBF-BR2GM,1.0,1.0
3398948611155405530,334984,2017-03-05 22:10:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EX3B-ZERZ-9LBF-BR2GM,1.0,3.0
13063630906882651405,334849,2017-03-05 12:25:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EX3B-ZERZ-9LBF-BR2GM,2.0,2.0
11928109241218965674,334669,2017-03-05 00:35:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EX3B-ZERZ-9LBF-BR2GM,3.0,3.0
2470640499719899558,334638,2017-03-04 22:15:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EX3B-ZERZ-9LBF-BR2GM,2.0,2.0
8143283782767584403,334584,2017-03-04 18:45:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EX3B-ZERZ-9LBF-BR2GM,2.0,2.0
16440998219635028612,334535,2017-03-04 15:30:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EX3B-ZERZ-9LBF-BR2GM,3.0,1.0
16236617756674774061,334353,2017-03-04 03:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EX3B-ZERZ-9LBF-BR2GM,3.0,3.0
17029290214193561329,334278,2017-03-03 22:25:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EX3B-ZERZ-9LBF-BR2GM,20.0,1.0
11208371701252238251,333993,2017-03-03 03:13:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EX3B-ZERZ-9LBF-BR2GM,3.0,1.0
1649007239892709761,333805,2017-03-02 14:39:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EX3B-ZERZ-9LBF-BR2GM,2.0,1.0
4335903247969432246,333553,2017-03-01 21:44:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EX3B-ZERZ-9LBF-BR2GM,5.0,2.0
6861264786364484955,333079,2017-02-28 14:03:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EX3B-ZERZ-9LBF-BR2GM,3.0,1.0
17494592965758542546,332854,2017-02-27 22:49:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EX3B-ZERZ-9LBF-BR2GM,6.0,5.0
15664022796556435779,332499,2017-02-26 23:05:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EX3B-ZERZ-9LBF-BR2GM,5.0,5.0
2710336582998189501,331981,2017-02-25 12:22:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EX3B-ZERZ-9LBF-BR2GM,3.0,1.0
259515542598547062,331875,2017-02-25 04:56:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EX3B-ZERZ-9LBF-BR2GM,2.0,2.0
435928767727341402,331813,2017-02-25 01:24:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EX3B-ZERZ-9LBF-BR2GM,4.0,4.0
933941727452294676,331762,2017-02-24 21:39:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EX3B-ZERZ-9LBF-BR2GM,2.0,1.0
15264945111766460617,331199,2017-02-23 07:54:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EX3B-ZERZ-9LBF-BR2GM,3.0,1.0
6285551334240722819,330955,2017-02-22 15:22:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EX3B-ZERZ-9LBF-BR2GM,3.0,1.0
1106202058910670747,330548,2017-02-21 12:10:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EX3B-ZERZ-9LBF-BR2GM,3.0,1.0
15332654024283586412,330526,2017-02-21 10:47:40,Account Update,S-EX3B-ZERZ-9LBF-BR2GM,,0.0,1.0
3198197266421832875,330524,2017-02-21 10:38:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EX3B-ZERZ-9LBF-BR2GM,3.0,1.0
3960186464946507101,330276,2017-02-20 17:42:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EX3B-ZERZ-9LBF-BR2GM,10.0,2.0
9589479504407260885,329296,2017-02-18 00:26:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EX3B-ZERZ-9LBF-BR2GM,3.0,1.0
2317524176753147140,329296,2017-02-18 00:26:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EX3B-ZERZ-9LBF-BR2GM,3.0,1.0
