ID,Height,timestamp,Type,From,To,Amount,Fee
1536163153442803904,384341,2017-07-22 01:29:57,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-UW52-YC7C-QSLC-8X5TX,0.04727737,1.0
874222012093710660,384340,2017-07-22 01:12:08,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-UW52-YC7C-QSLC-8X5TX,0.04727737,1.0
16626710852994307287,383217,2017-07-18 18:14:55,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-UW52-YC7C-QSLC-8X5TX,0.84085844,1.0
3609952762497703672,382838,2017-07-17 17:02:54,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-UW52-YC7C-QSLC-8X5TX,0.17986068,1.0
970356336789475725,382035,2017-07-15 11:09:12,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-UW52-YC7C-QSLC-8X5TX,1.74481089,1.0
9173433046500450676,381597,2017-07-14 05:57:29,Reward Recipient Assignment,S-UW52-YC7C-QSLC-8X5TX,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
6683653483900669161,381554,2017-07-14 02:56:51,Reward Recipient Assignment,S-UW52-YC7C-QSLC-8X5TX,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1276414307521111711,381553,2017-07-14 02:51:25,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-UW52-YC7C-QSLC-8X5TX,4.0,1.0
8277461054504436214,380561,2017-07-11 08:13:18,Reward Recipient Assignment,S-UW52-YC7C-QSLC-8X5TX,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
13138811058147725304,380553,2017-07-11 07:22:17,Account Update,S-UW52-YC7C-QSLC-8X5TX,,0.0,1.0
14347794775573107590,380374,2017-07-10 19:18:20,Ordinary Payment,S-RUHS-TH4P-GTT7-DTYDW,S-UW52-YC7C-QSLC-8X5TX,2.0,1.0
