ID,Height,timestamp,Type,From,To,Amount,Fee
5932468737692242988,254189,2016-07-22 12:37:53,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-SMFV-2T4F-PC9J-GAZLK,60.92312387,1.0
1543611594003563499,167392,2015-11-22 15:52:43,Ordinary Payment,S-SMFV-2T4F-PC9J-GAZLK,S-Y2ZY-S4BT-YTYA-9LF8P,29246.56775564,29.0
13677527948125511477,164612,2015-11-14 20:56:17,Ordinary Payment,S-SMFV-2T4F-PC9J-GAZLK,S-Y2ZY-S4BT-YTYA-9LF8P,10929.0,11.0
16145353283320229776,161231,2015-11-05 10:36:52,Ask Order Placement,S-SMFV-2T4F-PC9J-GAZLK,,0.0,1.0
5901197340738027273,155537,2015-10-20 12:40:54,Ask Order Cancellation,S-SMFV-2T4F-PC9J-GAZLK,,0.0,1.0
12120960435462340483,151821,2015-10-10 03:11:10,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-SMFV-2T4F-PC9J-GAZLK,0.0,1.0
6124532086400681161,151530,2015-10-09 07:45:35,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-SMFV-2T4F-PC9J-GAZLK,195.17,1.0
2593318644897821912,149756,2015-10-04 08:06:17,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-SMFV-2T4F-PC9J-GAZLK,195.17,1.0
2098032236650129830,146459,2015-09-25 03:02:03,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-SMFV-2T4F-PC9J-GAZLK,195.54,1.0
9695124283874413586,143964,2015-09-18 03:44:02,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-SMFV-2T4F-PC9J-GAZLK,214.97,1.0
10290275239138613129,143552,2015-09-16 23:51:01,Ask Order Placement,S-SMFV-2T4F-PC9J-GAZLK,,0.0,1.0
7466848040416458421,143213,2015-09-16 01:19:30,Ask Order Placement,S-SMFV-2T4F-PC9J-GAZLK,,0.0,1.0
14114107394918694531,143212,2015-09-16 01:09:15,Ask Order Cancellation,S-SMFV-2T4F-PC9J-GAZLK,,0.0,1.0
3512267369542440435,141442,2015-09-11 02:24:07,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-SMFV-2T4F-PC9J-GAZLK,214.97,1.0
5873155257389687767,138948,2015-09-04 02:42:03,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-SMFV-2T4F-PC9J-GAZLK,214.97,1.0
10126889783204782087,138517,2015-09-02 21:54:29,Ask Order Cancellation,S-SMFV-2T4F-PC9J-GAZLK,,0.0,1.0
2800095598398364324,136580,2015-08-28 11:35:51,Ask Order Placement,S-SMFV-2T4F-PC9J-GAZLK,,0.0,1.0
3554929122515878956,136580,2015-08-28 11:35:51,Ask Order Placement,S-SMFV-2T4F-PC9J-GAZLK,,0.0,1.0
12914688892370446241,136577,2015-08-28 11:18:48,Ask Order Cancellation,S-SMFV-2T4F-PC9J-GAZLK,,0.0,1.0
8813459660596506450,136488,2015-08-28 05:13:50,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-SMFV-2T4F-PC9J-GAZLK,224.97,1.0
631409326406359898,133975,2015-08-21 04:29:10,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-SMFV-2T4F-PC9J-GAZLK,225.0,1.0
9086650388254506967,133740,2015-08-20 12:43:08,Ask Order Placement,S-SMFV-2T4F-PC9J-GAZLK,,0.0,1.0
5650819526773682532,133739,2015-08-20 12:40:28,Ask Order Placement,S-SMFV-2T4F-PC9J-GAZLK,,0.0,1.0
14951903775932674970,133718,2015-08-20 11:26:46,Ask Order Cancellation,S-SMFV-2T4F-PC9J-GAZLK,,0.0,1.0
826214858798824301,133718,2015-08-20 11:26:46,Ask Order Cancellation,S-SMFV-2T4F-PC9J-GAZLK,,0.0,1.0
15207711152821792098,131471,2015-08-14 04:44:08,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-SMFV-2T4F-PC9J-GAZLK,225.0,1.0
123836275372476589,131272,2015-08-13 14:51:41,Ask Order Placement,S-SMFV-2T4F-PC9J-GAZLK,,0.0,1.0
9821448648568504603,131201,2015-08-13 09:57:08,Ask Order Cancellation,S-SMFV-2T4F-PC9J-GAZLK,,0.0,1.0
3421197130246770782,129593,2015-08-08 22:35:58,Ask Order Placement,S-SMFV-2T4F-PC9J-GAZLK,,0.0,1.0
10825604465527616299,128934,2015-08-07 02:18:28,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-SMFV-2T4F-PC9J-GAZLK,225.0,1.0
839178170037960058,126487,2015-07-31 05:50:42,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-SMFV-2T4F-PC9J-GAZLK,225.0,1.0
12624377578092884735,121010,2015-07-15 22:13:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SMFV-2T4F-PC9J-GAZLK,300.19744073,1.0
3484252081391962754,119690,2015-07-12 05:20:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SMFV-2T4F-PC9J-GAZLK,308.64120999,1.0
5866650863466732677,118864,2015-07-09 22:03:37,Ordinary Payment,S-SMFV-2T4F-PC9J-GAZLK,S-TC6C-N4UJ-9X8D-EFQRE,306.0,1.0
8581865382769840164,118710,2015-07-09 11:34:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SMFV-2T4F-PC9J-GAZLK,307.41571415,1.0
453214871417007285,118392,2015-07-08 14:10:44,Ordinary Payment,S-SMFV-2T4F-PC9J-GAZLK,S-TC6C-N4UJ-9X8D-EFQRE,365.0,1.0
10311328273523361992,118101,2015-07-07 18:29:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SMFV-2T4F-PC9J-GAZLK,361.91573301,1.0
17765799936023243383,117658,2015-07-06 13:05:25,Ordinary Payment,S-SMFV-2T4F-PC9J-GAZLK,S-TC6C-N4UJ-9X8D-EFQRE,990.0,1.0
16746256508105961337,117220,2015-07-05 07:02:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SMFV-2T4F-PC9J-GAZLK,335.33349366,1.0
9289656685275454801,116511,2015-07-03 07:40:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SMFV-2T4F-PC9J-GAZLK,303.81590099,1.0
7039389863455567916,116031,2015-07-02 00:10:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SMFV-2T4F-PC9J-GAZLK,315.42763566,1.0
3135086826867051257,115474,2015-06-30 10:01:42,Bid Order Placement,S-SMFV-2T4F-PC9J-GAZLK,,0.0,1.0
6074424397581836859,115440,2015-06-30 08:04:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SMFV-2T4F-PC9J-GAZLK,300.82388919,1.0
16940839875791998858,114880,2015-06-28 18:22:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SMFV-2T4F-PC9J-GAZLK,311.51806416,1.0
6344995633369066626,114294,2015-06-27 03:12:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SMFV-2T4F-PC9J-GAZLK,428.78590145,1.0
10198157376510600169,114219,2015-06-26 21:43:35,Ordinary Payment,S-SMFV-2T4F-PC9J-GAZLK,S-TC6C-N4UJ-9X8D-EFQRE,10587.0,11.0
17274725035486648383,113891,2015-06-25 23:45:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SMFV-2T4F-PC9J-GAZLK,304.32817493,1.0
7507645505085692886,113740,2015-06-25 13:53:50,Ordinary Payment,S-SMFV-2T4F-PC9J-GAZLK,S-TC6C-N4UJ-9X8D-EFQRE,3020.0,3.0
1414939280841791508,113155,2015-06-23 22:31:07,Ordinary Payment,S-SMFV-2T4F-PC9J-GAZLK,S-TC6C-N4UJ-9X8D-EFQRE,576.0,1.0
7853835919899694134,113060,2015-06-23 16:01:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SMFV-2T4F-PC9J-GAZLK,300.09403675,1.0
12085578915776724059,112980,2015-06-23 10:16:56,Bid Order Placement,S-SMFV-2T4F-PC9J-GAZLK,,0.0,1.0
14594658755781369470,112940,2015-06-23 08:10:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SMFV-2T4F-PC9J-GAZLK,302.67343666,1.0
9755282752366444054,112190,2015-06-21 05:44:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SMFV-2T4F-PC9J-GAZLK,309.1687643,1.0
9686995046190960908,112111,2015-06-21 00:24:12,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-SMFV-2T4F-PC9J-GAZLK,16.37,1.0
4598326389215432661,111919,2015-06-20 11:24:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SMFV-2T4F-PC9J-GAZLK,503.91192766,1.0
17009754723629580587,111371,2015-06-18 22:34:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SMFV-2T4F-PC9J-GAZLK,319.43712802,1.0
8477513861639883785,111239,2015-06-18 13:54:14,Bid Order Placement,S-SMFV-2T4F-PC9J-GAZLK,,0.0,1.0
6016084863151593734,110510,2015-06-16 12:39:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SMFV-2T4F-PC9J-GAZLK,308.38209858,1.0
13397933062822478285,110385,2015-06-16 04:21:49,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-SMFV-2T4F-PC9J-GAZLK,26.52,1.0
4085315394816090659,109920,2015-06-14 21:43:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SMFV-2T4F-PC9J-GAZLK,324.7189014,1.0
11291104029383096278,109302,2015-06-13 03:57:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SMFV-2T4F-PC9J-GAZLK,363.49173838,1.0
3977861121668952345,109302,2015-06-13 03:57:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SMFV-2T4F-PC9J-GAZLK,357.57533992,1.0
11470635819882486799,109061,2015-06-12 11:40:06,Ask Order Placement,S-SMFV-2T4F-PC9J-GAZLK,,0.0,1.0
5336997009461600846,109061,2015-06-12 11:40:06,Ask Order Placement,S-SMFV-2T4F-PC9J-GAZLK,,0.0,1.0
8520295663939524185,109061,2015-06-12 11:40:06,Ask Order Placement,S-SMFV-2T4F-PC9J-GAZLK,,0.0,1.0
444122587554380605,108911,2015-06-12 01:20:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SMFV-2T4F-PC9J-GAZLK,333.82701817,1.0
7725825948750939598,108720,2015-06-11 12:39:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SMFV-2T4F-PC9J-GAZLK,332.60328933,1.0
1915669754360762498,108681,2015-06-11 10:19:57,Ask Order Cancellation,S-SMFV-2T4F-PC9J-GAZLK,,0.0,1.0
8093874151825103477,108681,2015-06-11 10:19:57,Ask Order Cancellation,S-SMFV-2T4F-PC9J-GAZLK,,0.0,1.0
1776809859491314856,108450,2015-06-10 18:37:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SMFV-2T4F-PC9J-GAZLK,314.91118333,1.0
4174228309504853928,107780,2015-06-08 21:40:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SMFV-2T4F-PC9J-GAZLK,307.57371775,1.0
5546042472553978767,107736,2015-06-08 18:58:42,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-SMFV-2T4F-PC9J-GAZLK,26.96,1.0
5863651794104318956,107370,2015-06-07 18:00:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SMFV-2T4F-PC9J-GAZLK,318.92306479,1.0
2967390627082568291,106840,2015-06-06 06:25:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SMFV-2T4F-PC9J-GAZLK,303.98195222,1.0
15261912454837160406,106183,2015-06-04 10:22:36,Ask Order Placement,S-SMFV-2T4F-PC9J-GAZLK,,0.0,1.0
2549549861297726440,106183,2015-06-04 10:22:36,Ask Order Placement,S-SMFV-2T4F-PC9J-GAZLK,,0.0,1.0
16625427568175049523,106180,2015-06-04 10:03:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SMFV-2T4F-PC9J-GAZLK,325.83972154,1.0
12855694721235472569,105753,2015-06-03 05:26:43,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-SMFV-2T4F-PC9J-GAZLK,2.92,1.0
10528924685131138259,105570,2015-06-02 16:59:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SMFV-2T4F-PC9J-GAZLK,2141.71418105,1.0
8531996444489141454,105563,2015-06-02 16:43:19,Reward Recipient Assignment,S-SMFV-2T4F-PC9J-GAZLK,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
11207856863591260838,105562,2015-06-02 16:42:02,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-SMFV-2T4F-PC9J-GAZLK,270.15064144,1.0
8706525921975911542,105071,2015-06-01 07:37:43,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-SMFV-2T4F-PC9J-GAZLK,20.3,1.0
17730382052534623204,104876,2015-05-31 18:28:20,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-SMFV-2T4F-PC9J-GAZLK,297.00480203,1.0
13219284248416465667,104819,2015-05-31 14:44:18,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-SMFV-2T4F-PC9J-GAZLK,356.5848084,1.0
9361484940792727051,104078,2015-05-29 13:01:33,Bid Order Placement,S-SMFV-2T4F-PC9J-GAZLK,,0.0,1.0
5793166948567808926,103818,2015-05-28 19:39:12,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-SMFV-2T4F-PC9J-GAZLK,306.44311337,1.0
4438586213967019414,103436,2015-05-27 17:48:06,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-SMFV-2T4F-PC9J-GAZLK,359.44938855,1.0
11985414576889757522,103237,2015-05-27 05:04:40,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-SMFV-2T4F-PC9J-GAZLK,17.37,1.0
12212449134308629583,103093,2015-05-26 18:49:43,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-SMFV-2T4F-PC9J-GAZLK,250.55909434,1.0
9572075394096752381,102829,2015-05-26 01:37:15,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-SMFV-2T4F-PC9J-GAZLK,273.91837436,1.0
6539534935430389501,101760,2015-05-23 01:44:11,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-SMFV-2T4F-PC9J-GAZLK,251.02029023,1.0
14707071044005556823,101404,2015-05-22 02:01:54,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-SMFV-2T4F-PC9J-GAZLK,23.43,1.0
2551640678462675176,101398,2015-05-22 01:27:37,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-SMFV-2T4F-PC9J-GAZLK,250.76044081,1.0
5100762893289656342,100910,2015-05-20 16:41:15,Bid Order Placement,S-SMFV-2T4F-PC9J-GAZLK,,0.0,1.0
14560632052766833862,100850,2015-05-20 12:34:51,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-SMFV-2T4F-PC9J-GAZLK,261.43850354,1.0
643021169634736417,100459,2015-05-19 10:28:18,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-SMFV-2T4F-PC9J-GAZLK,265.21270129,1.0
9062812424338768804,100230,2015-05-18 19:06:47,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-SMFV-2T4F-PC9J-GAZLK,280.17142831,1.0
12751772918185129412,100123,2015-05-18 11:55:01,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-SMFV-2T4F-PC9J-GAZLK,250.34399601,1.0
11762384408607029755,99895,2015-05-17 20:41:39,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-SMFV-2T4F-PC9J-GAZLK,257.82152833,1.0
5743809440594968476,99618,2015-05-17 01:56:12,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-SMFV-2T4F-PC9J-GAZLK,23.16,1.0
5770850713053213402,99136,2015-05-15 17:55:52,Reward Recipient Assignment,S-SMFV-2T4F-PC9J-GAZLK,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
3270406826392016507,98837,2015-05-14 21:20:18,Bid Order Placement,S-SMFV-2T4F-PC9J-GAZLK,,0.0,1.0
7311388694188487128,98719,2015-05-14 13:23:31,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-SMFV-2T4F-PC9J-GAZLK,730.25942308,1.0
12315888161353899160,98562,2015-05-14 02:59:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SMFV-2T4F-PC9J-GAZLK,300.11854903,1.0
8616054656044244650,98354,2015-05-13 13:14:38,Bid Order Placement,S-SMFV-2T4F-PC9J-GAZLK,,0.0,1.0
16735839234462432709,98141,2015-05-12 23:12:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SMFV-2T4F-PC9J-GAZLK,307.27865461,1.0
2203986881240364951,97905,2015-05-12 07:22:00,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-SMFV-2T4F-PC9J-GAZLK,27.26,1.0
3692102403198205276,97760,2015-05-11 21:40:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SMFV-2T4F-PC9J-GAZLK,304.36031908,1.0
7155168472651686591,97501,2015-05-11 04:03:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SMFV-2T4F-PC9J-GAZLK,302.97685404,1.0
17693606491658760806,97290,2015-05-10 14:13:20,Bid Order Placement,S-SMFV-2T4F-PC9J-GAZLK,,0.0,1.0
7213157228727426425,97221,2015-05-10 09:23:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SMFV-2T4F-PC9J-GAZLK,301.88825682,1.0
17005329748920197180,97050,2015-05-09 22:16:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SMFV-2T4F-PC9J-GAZLK,304.64621981,1.0
8157017445221498483,96672,2015-05-08 20:54:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SMFV-2T4F-PC9J-GAZLK,300.59113596,1.0
260717892714173575,96170,2015-05-07 10:45:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SMFV-2T4F-PC9J-GAZLK,332.77353553,1.0
4430158098452879887,95950,2015-05-06 20:02:19,Bid Order Placement,S-SMFV-2T4F-PC9J-GAZLK,,0.0,1.0
17435834733840097629,95590,2015-05-05 20:16:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SMFV-2T4F-PC9J-GAZLK,300.33136255,1.0
13720873032143846219,95499,2015-05-05 13:53:26,Bid Order Placement,S-SMFV-2T4F-PC9J-GAZLK,,0.0,1.0
2199631223651981040,95316,2015-05-05 01:48:34,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-SMFV-2T4F-PC9J-GAZLK,21.45,1.0
9863798892702699698,95020,2015-05-04 05:50:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SMFV-2T4F-PC9J-GAZLK,304.4757935,1.0
4091752565067363634,94510,2015-05-02 19:28:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SMFV-2T4F-PC9J-GAZLK,302.86457597,1.0
12654131130436931503,93860,2015-04-30 23:47:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SMFV-2T4F-PC9J-GAZLK,302.16762858,1.0
9113875443442493116,93690,2015-04-30 12:52:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SMFV-2T4F-PC9J-GAZLK,304.26046981,1.0
3592394085559934801,93654,2015-04-30 10:16:37,Bid Order Placement,S-SMFV-2T4F-PC9J-GAZLK,,0.0,1.0
3992297808628446466,93527,2015-04-30 01:37:23,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-SMFV-2T4F-PC9J-GAZLK,1084.0,1.0
13434846059836293191,93525,2015-04-30 01:29:42,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-SMFV-2T4F-PC9J-GAZLK,53.03,1.0
6605599084056531227,93332,2015-04-29 12:27:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SMFV-2T4F-PC9J-GAZLK,301.33036495,1.0
14459024175395048651,92943,2015-04-28 10:23:19,Bid Order Placement,S-SMFV-2T4F-PC9J-GAZLK,,0.0,1.0
16534201975311808292,92941,2015-04-28 10:16:21,Bid Order Placement,S-SMFV-2T4F-PC9J-GAZLK,,0.0,1.0
15247996678753780673,92910,2015-04-28 08:35:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SMFV-2T4F-PC9J-GAZLK,302.96840053,1.0
9767985924856888586,92601,2015-04-27 11:18:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SMFV-2T4F-PC9J-GAZLK,301.13080117,1.0
1047033532103862881,92310,2015-04-26 16:21:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SMFV-2T4F-PC9J-GAZLK,305.54564313,1.0
6585402264328744972,91916,2015-04-25 13:18:40,Bid Order Placement,S-SMFV-2T4F-PC9J-GAZLK,,0.0,1.0
17481493959341104153,91870,2015-04-25 10:46:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SMFV-2T4F-PC9J-GAZLK,309.84518481,1.0
4584491263440712170,91399,2015-04-24 02:37:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SMFV-2T4F-PC9J-GAZLK,972.39336297,1.0
15679165448757496754,91321,2015-04-23 21:28:23,Bid Order Placement,S-SMFV-2T4F-PC9J-GAZLK,,0.0,1.0
1334889388547713233,91210,2015-04-23 14:04:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SMFV-2T4F-PC9J-GAZLK,300.26238875,1.0
14485528075077765101,90818,2015-04-22 11:42:17,Bid Order Placement,S-SMFV-2T4F-PC9J-GAZLK,,0.0,1.0
5295946193938969593,90610,2015-04-21 22:25:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SMFV-2T4F-PC9J-GAZLK,301.8524836,1.0
8790940358439318026,90100,2015-04-20 11:28:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SMFV-2T4F-PC9J-GAZLK,310.84909013,1.0
12800191468823988417,89693,2015-04-19 08:30:28,Bid Order Placement,S-SMFV-2T4F-PC9J-GAZLK,,0.0,1.0
9013434655051541040,89670,2015-04-19 06:54:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SMFV-2T4F-PC9J-GAZLK,336.51726731,1.0
3592085125011720141,89291,2015-04-18 05:37:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SMFV-2T4F-PC9J-GAZLK,433.67323908,1.0
17364621963394640047,89026,2015-04-17 11:36:54,Bid Order Placement,S-SMFV-2T4F-PC9J-GAZLK,,0.0,1.0
10827367017697042252,88882,2015-04-17 01:55:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SMFV-2T4F-PC9J-GAZLK,301.64513481,1.0
12136179461003404601,88690,2015-04-16 13:18:22,Bid Order Placement,S-SMFV-2T4F-PC9J-GAZLK,,0.0,1.0
5668961463099582919,88530,2015-04-16 02:05:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SMFV-2T4F-PC9J-GAZLK,328.75572931,1.0
6004338316520827173,87240,2015-04-12 11:56:44,Bid Order Placement,S-SMFV-2T4F-PC9J-GAZLK,,0.0,1.0
8303122977819465239,87240,2015-04-12 11:56:44,Bid Order Placement,S-SMFV-2T4F-PC9J-GAZLK,,0.0,1.0
928719627276911069,86845,2015-04-11 09:20:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SMFV-2T4F-PC9J-GAZLK,427.03200345,1.0
731268186089489057,86629,2015-04-10 18:52:53,Bid Order Placement,S-SMFV-2T4F-PC9J-GAZLK,,0.0,1.0
10142874966147543352,86432,2015-04-10 05:46:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SMFV-2T4F-PC9J-GAZLK,324.91739506,1.0
15332101796276555465,86042,2015-04-09 03:08:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SMFV-2T4F-PC9J-GAZLK,336.30400547,1.0
18296238516466130472,85911,2015-04-08 18:49:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SMFV-2T4F-PC9J-GAZLK,301.76211205,1.0
2467737328139870675,85809,2015-04-08 11:47:46,Bid Order Placement,S-SMFV-2T4F-PC9J-GAZLK,,0.0,1.0
12151046691336102425,85410,2015-04-07 08:38:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SMFV-2T4F-PC9J-GAZLK,301.3964753,1.0
10658850871020355581,85106,2015-04-06 12:12:06,Bid Order Placement,S-SMFV-2T4F-PC9J-GAZLK,,0.0,1.0
13237481851651592915,85106,2015-04-06 12:12:06,Account Update,S-SMFV-2T4F-PC9J-GAZLK,,0.0,1.0
747764229002205377,85080,2015-04-06 10:23:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SMFV-2T4F-PC9J-GAZLK,308.07225183,1.0
161771024617806053,84620,2015-04-05 03:35:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SMFV-2T4F-PC9J-GAZLK,306.55740044,1.0
10141019943535346588,84512,2015-04-04 20:12:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SMFV-2T4F-PC9J-GAZLK,438.40020207,1.0
12829894453920292332,84212,2015-04-04 00:23:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SMFV-2T4F-PC9J-GAZLK,561.61398058,1.0
10654860834392588976,84181,2015-04-03 22:06:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SMFV-2T4F-PC9J-GAZLK,348.21389663,1.0
13839372142554759667,83769,2015-04-02 18:22:35,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-SMFV-2T4F-PC9J-GAZLK,40.96,1.0
8074832196154711872,83761,2015-04-02 17:41:10,Bid Order Placement,S-SMFV-2T4F-PC9J-GAZLK,,0.0,1.0
11050120458963819327,83760,2015-04-02 17:39:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SMFV-2T4F-PC9J-GAZLK,314.60631019,1.0
15163313930474502423,83340,2015-04-01 13:56:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SMFV-2T4F-PC9J-GAZLK,301.33656646,1.0
3632034522641818391,83010,2015-03-31 15:19:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SMFV-2T4F-PC9J-GAZLK,382.59912034,1.0
9481513216896515714,82722,2015-03-30 20:19:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SMFV-2T4F-PC9J-GAZLK,300.48591988,1.0
17526003785557652712,82460,2015-03-30 02:26:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SMFV-2T4F-PC9J-GAZLK,301.78594497,1.0
17079188411455473636,82059,2015-03-29 00:06:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SMFV-2T4F-PC9J-GAZLK,433.45183923,1.0
