ID,Height,timestamp,Type,From,To,Amount,Fee
2409077575689325267,441678,2017-12-29 16:32:34,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZBT4-8WRZ-KKWN-69VT2,1e-07,1.0
17302810142234689041,441657,2017-12-29 15:19:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZBT4-8WRZ-KKWN-69VT2,1e-07,1.0
15574175511627107910,364481,2017-05-27 09:38:18,Ordinary Payment,S-ZBT4-8WRZ-KKWN-69VT2,S-RRP8-XJGE-3S35-2UP3N,428.0,1.0
14732450014479759941,364470,2017-05-27 09:08:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZBT4-8WRZ-KKWN-69VT2,429.0,1.0
13951918573659586582,360551,2017-05-16 10:01:17,Ordinary Payment,S-ZBT4-8WRZ-KKWN-69VT2,S-RRP8-XJGE-3S35-2UP3N,265.0,1.0
12948889431214722479,345220,2017-04-03 13:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBT4-8WRZ-KKWN-69VT2,2.0,1.0001
17662025320638265918,335056,2017-03-06 02:57:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZBT4-8WRZ-KKWN-69VT2,1.0,1.0
10782357856884591665,335012,2017-03-06 00:02:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZBT4-8WRZ-KKWN-69VT2,1.0,3.0
7817837525130829132,334877,2017-03-05 14:32:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZBT4-8WRZ-KKWN-69VT2,2.0,2.0
13254110483469252218,334698,2017-03-05 02:49:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZBT4-8WRZ-KKWN-69VT2,3.0,3.0
17426122254032353585,334565,2017-03-04 17:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZBT4-8WRZ-KKWN-69VT2,3.0,1.0
17896075728665926879,334311,2017-03-04 00:26:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZBT4-8WRZ-KKWN-69VT2,20.0,1.0
11504971750677982981,333833,2017-03-02 16:23:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZBT4-8WRZ-KKWN-69VT2,2.0,1.0
4059956733189403577,333579,2017-03-01 23:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZBT4-8WRZ-KKWN-69VT2,5.0,2.0
9245696124256948052,332874,2017-02-27 23:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZBT4-8WRZ-KKWN-69VT2,6.0,5.0
4704933883020079067,332518,2017-02-27 00:05:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZBT4-8WRZ-KKWN-69VT2,5.0,5.0
11607476261768344948,332165,2017-02-26 00:38:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZBT4-8WRZ-KKWN-69VT2,12.0,2.0
9888299734490080201,332086,2017-02-25 19:17:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZBT4-8WRZ-KKWN-69VT2,2.0,2.0
18430455714904762612,331895,2017-02-25 06:26:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZBT4-8WRZ-KKWN-69VT2,2.0,2.0
6456502189576422156,331832,2017-02-25 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZBT4-8WRZ-KKWN-69VT2,4.0,4.0
7763181252649284229,331780,2017-02-24 22:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZBT4-8WRZ-KKWN-69VT2,2.0,1.0
4412850907249997120,331684,2017-02-24 16:21:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBT4-8WRZ-KKWN-69VT2,2.0,1.0
10323637907158842404,331580,2017-02-24 09:31:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBT4-8WRZ-KKWN-69VT2,2.0,1.0
942486459718562321,331438,2017-02-24 00:03:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBT4-8WRZ-KKWN-69VT2,2.0,1.0
6448787001060623312,331181,2017-02-23 06:58:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBT4-8WRZ-KKWN-69VT2,5.0,2.0
9888190415847251935,331148,2017-02-23 04:33:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBT4-8WRZ-KKWN-69VT2,5.0,2.0
10601656494750837341,331086,2017-02-23 00:20:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBT4-8WRZ-KKWN-69VT2,11.0,2.0
6021354318745614387,331061,2017-02-22 22:21:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBT4-8WRZ-KKWN-69VT2,14.0,2.0
17268297807928981895,331019,2017-02-22 19:48:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBT4-8WRZ-KKWN-69VT2,8.0,2.0
8670396675510078821,330245,2017-02-20 15:47:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBT4-8WRZ-KKWN-69VT2,10.0,2.0
3221043806070618074,329478,2017-02-18 13:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBT4-8WRZ-KKWN-69VT2,2.0,2.0
9525038026086091589,329317,2017-02-18 01:16:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBT4-8WRZ-KKWN-69VT2,3.0,2.0
17825069852877662022,329252,2017-02-17 21:33:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBT4-8WRZ-KKWN-69VT2,10.0,6.0
9079931408768816786,329239,2017-02-17 19:52:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBT4-8WRZ-KKWN-69VT2,10.0,6.0
1933172590287612676,329190,2017-02-17 16:57:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBT4-8WRZ-KKWN-69VT2,6.0,6.0
6958014833253662689,328957,2017-02-17 01:24:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBT4-8WRZ-KKWN-69VT2,5.0,1.0
3163871825640628344,328590,2017-02-16 00:29:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBT4-8WRZ-KKWN-69VT2,5.0,1.0
15960783527737093076,328548,2017-02-15 21:56:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBT4-8WRZ-KKWN-69VT2,12.0,1.0
12826139243993717647,328497,2017-02-15 18:17:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBT4-8WRZ-KKWN-69VT2,7.0,3.0
8899300634576990229,328428,2017-02-15 13:54:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBT4-8WRZ-KKWN-69VT2,10.0,3.0
17506750080152233166,328198,2017-02-14 22:28:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBT4-8WRZ-KKWN-69VT2,10.0,3.0
8073295732279995924,328128,2017-02-14 18:07:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBT4-8WRZ-KKWN-69VT2,20.0,1.0
2826885491670210535,327836,2017-02-13 22:05:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBT4-8WRZ-KKWN-69VT2,10.0,1.0
5770476530211287321,327650,2017-02-13 09:40:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBT4-8WRZ-KKWN-69VT2,15.0,1.0
14666624231374922242,327425,2017-02-12 18:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBT4-8WRZ-KKWN-69VT2,10.0,1.0
13159674473544654282,325723,2017-02-08 00:06:35,Ordinary Payment,S-ZBT4-8WRZ-KKWN-69VT2,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
9826333189407530509,325721,2017-02-07 23:58:04,Ordinary Payment,S-S457-EK4G-YQDS-5G3UM,S-ZBT4-8WRZ-KKWN-69VT2,3.0,1.0
