ID,Height,timestamp,Type,From,To,Amount,Fee
49682754188203368,780088,2020-08-02 06:20:55,Ordinary Payment,S-55VQ-5W54-5MNV-BEKUX,S-4Y3L-HTP3-9HX5-2QU9P,8.18415,0.0147
8914457313662462318,741854,2020-04-17 14:19:54,Ordinary Payment,S-6TV2-R8DM-YLVD-3MDYQ,S-55VQ-5W54-5MNV-BEKUX,1.0,0.0588
10471257502899355820,741559,2020-04-16 18:24:07,Ordinary Payment,S-55VQ-5W54-5MNV-BEKUX,S-LLLK-6V2G-LKGC-E9EGQ,10.0,0.05145
16481613898683727376,739713,2020-04-11 14:03:40,Ordinary Payment,S-48FA-BZS3-CPM8-4F8KN,S-55VQ-5W54-5MNV-BEKUX,3.0,0.0441
16695146314848079688,739645,2020-04-11 10:05:21,Ordinary Payment,S-PQNV-PDD2-XC4V-6W5AD,S-55VQ-5W54-5MNV-BEKUX,12.0,0.03675
787659046208745781,739155,2020-04-10 01:18:46,Ordinary Payment,S-YTF5-K2XH-8BAA-6QHCH,S-55VQ-5W54-5MNV-BEKUX,1.0,0.02205
14501637299844380136,739082,2020-04-09 20:34:16,Ordinary Payment,S-55VQ-5W54-5MNV-BEKUX,S-5DHH-ZC97-62CX-B6MVJ,2.0,0.05145
6612684010687624122,738326,2020-04-07 17:15:57,Ordinary Payment,S-55VQ-5W54-5MNV-BEKUX,S-SR79-6JY2-X62Y-39ZMM,3.0,0.03675
1565006074130497952,738026,2020-04-06 21:09:47,Ordinary Payment,S-UHLE-3T88-K8V2-BTS3P,S-55VQ-5W54-5MNV-BEKUX,5.0,0.05145
7318552374336319210,737301,2020-04-04 20:38:48,Ordinary Payment,S-55VQ-5W54-5MNV-BEKUX,S-73NJ-M39K-UFS6-ESUKF,22.0,0.00735
15719619093357342596,736795,2020-04-03 10:33:41,Ordinary Payment,S-UBAF-3KZJ-H3G2-D74W8,S-55VQ-5W54-5MNV-BEKUX,22.0,0.0588
10171036521670969594,736484,2020-04-02 13:46:24,Ordinary Payment,S-55VQ-5W54-5MNV-BEKUX,S-VM5W-7SUP-JL26-3GPNQ,1.0,0.0588
8213971789636354636,736292,2020-04-02 01:04:37,Ordinary Payment,S-55VQ-5W54-5MNV-BEKUX,S-YG8E-9JUF-RNE5-FMDPY,2.0,0.0588
5806000683072180465,735987,2020-04-01 04:37:25,Ordinary Payment,S-55VQ-5W54-5MNV-BEKUX,S-DADH-QJPH-TWVK-HE97D,5.0,0.05145
6541325349625286984,735838,2020-03-31 18:51:19,Ordinary Payment,S-2CCE-QAEU-SP2W-EEA9N,S-55VQ-5W54-5MNV-BEKUX,8.0,0.0588
7441706020937858551,733702,2020-03-25 19:09:08,Ordinary Payment,S-55VQ-5W54-5MNV-BEKUX,S-ZVVL-TCUF-PL2V-8YY3J,9.0,0.02205
13884830041470428491,733117,2020-03-24 03:56:02,Ordinary Payment,S-55VQ-5W54-5MNV-BEKUX,S-4EYN-29UG-6ZS2-EWL7D,2.0,0.05145
8954532151663655401,732595,2020-03-22 16:42:08,Ordinary Payment,S-9YXQ-4352-HXZP-DA22P,S-55VQ-5W54-5MNV-BEKUX,1.0,0.0588
17877098151171646569,731481,2020-03-19 14:02:41,Ordinary Payment,S-55VQ-5W54-5MNV-BEKUX,S-BCBM-UX9T-Y3GX-5KM6D,1.0,0.02205
18275961731555266437,729382,2020-03-13 17:30:29,Ordinary Payment,S-55VQ-5W54-5MNV-BEKUX,S-86Z5-D4WJ-BHT4-28P3G,6.0,0.0588
15101448399346662923,727749,2020-03-09 03:31:05,Ordinary Payment,S-55VQ-5W54-5MNV-BEKUX,S-A57A-H763-3NDU-9NNYX,5.0,0.0441
17495867310002181935,726803,2020-03-06 11:50:14,Ordinary Payment,S-6G93-CARX-9625-6B8BR,S-55VQ-5W54-5MNV-BEKUX,19.0,0.0147
13049810379746435779,726653,2020-03-06 01:42:58,Ordinary Payment,S-55VQ-5W54-5MNV-BEKUX,S-T4JV-6PV7-WMM2-CYJ6T,4.0,0.0441
1601012515497510572,724108,2020-02-27 22:55:42,Ordinary Payment,S-KY3E-JX8C-YB8H-FDZ7E,S-55VQ-5W54-5MNV-BEKUX,6.0,0.0294
17343450718990069920,722312,2020-02-22 22:21:57,Ordinary Payment,S-8U3W-S2MH-7KVG-6BFT6,S-55VQ-5W54-5MNV-BEKUX,1.0,0.0294
732501661092512302,721297,2020-02-20 02:16:14,Ordinary Payment,S-55VQ-5W54-5MNV-BEKUX,S-B9EH-TA28-BZ7V-G6TCS,1.0,0.03675
15330558210801827912,720676,2020-02-18 08:10:27,Ordinary Payment,S-55VQ-5W54-5MNV-BEKUX,S-Q48M-JZ8Q-WXQJ-9D83G,6.0,0.0441
8861754006716755681,720504,2020-02-17 20:50:21,Ordinary Payment,S-MP74-QTZ4-787V-DGYHQ,S-55VQ-5W54-5MNV-BEKUX,7.0,0.0441
12187078226157076660,716318,2020-02-06 03:54:04,Ordinary Payment,S-55VQ-5W54-5MNV-BEKUX,S-BRNA-B6X5-RG9T-6XSUA,10.0,0.0441
1089161689352390850,715459,2020-02-03 17:58:48,Ordinary Payment,S-55VQ-5W54-5MNV-BEKUX,S-WJLB-6T9X-Z35K-FLGNX,14.0,0.0588
8003835640660511420,715369,2020-02-03 12:19:36,Ordinary Payment,S-LLEF-CYTC-SAJV-9DAKR,S-55VQ-5W54-5MNV-BEKUX,6.0,0.0588
17295204931340079655,715167,2020-02-02 22:21:42,Ordinary Payment,S-PYPQ-XRWP-TL3U-FAJAT,S-55VQ-5W54-5MNV-BEKUX,1.0,0.05145
4719356477564548468,714922,2020-02-02 06:06:25,Ordinary Payment,S-X2ZT-VYNR-CMTZ-5KFT5,S-55VQ-5W54-5MNV-BEKUX,1.0,0.0147
12302661733290676510,714838,2020-02-02 00:38:28,Ordinary Payment,S-55VQ-5W54-5MNV-BEKUX,S-TSKD-X7FU-VA44-5E9WL,1.0,0.0441
844541318746560934,713140,2020-01-28 06:23:00,Ordinary Payment,S-SCQM-578N-8BA7-A295L,S-55VQ-5W54-5MNV-BEKUX,9.0,0.0441
8661354878944742615,712612,2020-01-26 19:02:00,Ordinary Payment,S-XWNP-U3BK-3KUQ-FBJEK,S-55VQ-5W54-5MNV-BEKUX,4.0,0.05145
5062248602487466216,712301,2020-01-25 21:43:45,Ordinary Payment,S-55VQ-5W54-5MNV-BEKUX,S-XNXD-T44X-2N4R-2D8YZ,4.0,0.0147
5094564482461240912,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-55VQ-5W54-5MNV-BEKUX,10.0,0.0735
