ID,Height,timestamp,Type,From,To,Amount,Fee
896506969155119489,737426,2020-04-05 05:22:47,Reward Recipient Assignment,S-SH4F-YFZ4-747F-6WFHW,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
12050377671936690041,486820,2018-05-04 23:16:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SH4F-YFZ4-747F-6WFHW,5.19999999,1.0
7383227773863879235,483061,2018-04-24 11:24:59,Ordinary Payment,S-SH4F-YFZ4-747F-6WFHW,S-7A8K-9GKY-VEP2-3AG3Q,1649.0,1.0
18358826818198389304,470992,2018-03-21 16:12:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SH4F-YFZ4-747F-6WFHW,50.03999999,1.0
3668449300836583762,469796,2018-03-18 08:08:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SH4F-YFZ4-747F-6WFHW,51.91999999,1.0
13913167097154239147,467693,2018-03-12 10:46:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SH4F-YFZ4-747F-6WFHW,96.87999999,1.0
12656494127148991897,466788,2018-03-09 21:56:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SH4F-YFZ4-747F-6WFHW,53.08,1.0
2905066346292171792,464517,2018-03-03 13:15:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SH4F-YFZ4-747F-6WFHW,104.09,1.0
6911861533327872700,464096,2018-03-02 09:12:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SH4F-YFZ4-747F-6WFHW,50.3,1.0
13528294573418276748,462781,2018-02-26 16:46:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SH4F-YFZ4-747F-6WFHW,62.81,1.0
18257772870776320600,462023,2018-02-24 14:12:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SH4F-YFZ4-747F-6WFHW,52.08999999,1.0
5591304682024757026,460776,2018-02-21 02:05:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SH4F-YFZ4-747F-6WFHW,51.41999999,1.0
7463105100947053751,460060,2018-02-19 02:16:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SH4F-YFZ4-747F-6WFHW,77.72,1.0
9658791353007569993,459452,2018-02-17 09:44:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SH4F-YFZ4-747F-6WFHW,299.21,1.0
4873990804286032308,459104,2018-02-16 10:19:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SH4F-YFZ4-747F-6WFHW,56.86,1.0
15530887504524346304,457663,2018-02-12 09:27:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SH4F-YFZ4-747F-6WFHW,274.27,1.0
10413195480093966766,457571,2018-02-12 03:37:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SH4F-YFZ4-747F-6WFHW,18.10184409,1.0
11484189871275082620,457440,2018-02-11 18:38:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SH4F-YFZ4-747F-6WFHW,51.54,1.0
9485830113210636798,456243,2018-02-08 10:25:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SH4F-YFZ4-747F-6WFHW,50.36,1.0
4663423445215365516,455455,2018-02-06 05:33:36,Reward Recipient Assignment,S-SH4F-YFZ4-747F-6WFHW,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3963521369971364103,455118,2018-02-05 06:43:23,Reward Recipient Assignment,S-SH4F-YFZ4-747F-6WFHW,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9355600483030947857,455116,2018-02-05 06:33:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SH4F-YFZ4-747F-6WFHW,52.12999999,1.0
12873471659617139962,455053,2018-02-05 02:31:45,Reward Recipient Assignment,S-SH4F-YFZ4-747F-6WFHW,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1665605560064012202,455041,2018-02-05 01:38:32,Reward Recipient Assignment,S-SH4F-YFZ4-747F-6WFHW,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5214479032649299527,453313,2018-01-31 05:59:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SH4F-YFZ4-747F-6WFHW,53.18,1.0
17854788823265104672,452588,2018-01-29 05:19:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SH4F-YFZ4-747F-6WFHW,81.89999999,1.0
13387750507477430815,452250,2018-01-28 05:56:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SH4F-YFZ4-747F-6WFHW,50.73999999,1.0
11922003395231098263,447279,2018-01-14 08:52:28,Reward Recipient Assignment,S-SH4F-YFZ4-747F-6WFHW,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8022391458625617674,447275,2018-01-14 08:41:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SH4F-YFZ4-747F-6WFHW,17.0,1.0
14277409100179331683,447240,2018-01-14 06:22:04,Account Update,S-SH4F-YFZ4-747F-6WFHW,,0.0,1.0
4683692237750560433,447239,2018-01-14 06:17:10,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-SH4F-YFZ4-747F-6WFHW,1.0,1.0
