ID,Height,timestamp,Type,From,To,Amount,Fee
9950900878961545643,631983,2019-06-15 05:02:26,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-PEGP-F4HL-3YSX-CDP6T,58.94,1.0
3281824029583962579,629899,2019-06-09 09:14:51,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-PEGP-F4HL-3YSX-CDP6T,50.51,1.0
9572441511442250203,594026,2019-03-01 00:47:27,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-PEGP-F4HL-3YSX-CDP6T,24.34,1.0
3000440348464826472,593573,2019-02-27 18:46:27,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-PEGP-F4HL-3YSX-CDP6T,37.29,1.0
13586802875389572096,588216,2019-02-12 18:29:09,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-PEGP-F4HL-3YSX-CDP6T,21.2,1.0
5698283316594890853,588191,2019-02-12 17:12:05,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-PEGP-F4HL-3YSX-CDP6T,23.21,1.0
9219509034063271635,587836,2019-02-11 17:08:51,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-PEGP-F4HL-3YSX-CDP6T,22.42,1.0
12646931655078272697,586420,2019-02-07 18:01:39,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-PEGP-F4HL-3YSX-CDP6T,34.44,1.0
13809577198458051995,584723,2019-02-02 23:33:25,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-PEGP-F4HL-3YSX-CDP6T,225.32,1.0
11017264416524433752,583461,2019-01-30 10:51:36,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-PEGP-F4HL-3YSX-CDP6T,25.29,1.0
6886290586846776270,583314,2019-01-30 00:49:51,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-PEGP-F4HL-3YSX-CDP6T,25.79,1.0
11989909463555920516,576390,2019-01-10 15:51:11,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-PEGP-F4HL-3YSX-CDP6T,34.96,1.0
14169422737871297261,562469,2018-12-02 17:23:11,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-PEGP-F4HL-3YSX-CDP6T,43.29,1.0
640687659601492076,561429,2018-11-29 19:16:02,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-PEGP-F4HL-3YSX-CDP6T,37.51,1.0
5867566526311015102,560733,2018-11-27 20:26:08,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-PEGP-F4HL-3YSX-CDP6T,29.57,1.0
8741156899168515677,555675,2018-11-13 16:12:22,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-PEGP-F4HL-3YSX-CDP6T,34.98,1.0
6226712657012122928,553963,2018-11-08 21:17:57,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-PEGP-F4HL-3YSX-CDP6T,25.41,1.0
5943762161520959754,552471,2018-11-04 17:22:50,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-PEGP-F4HL-3YSX-CDP6T,26.91,1.0
14123379528615640331,551299,2018-11-01 10:29:36,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-PEGP-F4HL-3YSX-CDP6T,40.43,1.0
15275767055150145504,545794,2018-10-17 01:03:18,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-PEGP-F4HL-3YSX-CDP6T,24.29999999,1.0
2341225650985794743,544596,2018-10-13 16:38:51,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-PEGP-F4HL-3YSX-CDP6T,24.47,1.0
17762843821131401864,540727,2018-10-02 20:41:18,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-PEGP-F4HL-3YSX-CDP6T,22.26,1.0
8801064886464993426,539773,2018-09-30 04:10:05,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-PEGP-F4HL-3YSX-CDP6T,38.0,1.0
16868794366335410277,539037,2018-09-28 02:25:13,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-PEGP-F4HL-3YSX-CDP6T,20.09,1.0
5202686503785729357,537255,2018-09-23 03:08:43,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-PEGP-F4HL-3YSX-CDP6T,20.91,1.0
16254570381336974,536383,2018-09-20 16:28:33,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-PEGP-F4HL-3YSX-CDP6T,20.85,1.0
12005380604793814880,535796,2018-09-19 01:09:31,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-PEGP-F4HL-3YSX-CDP6T,26.07,1.0
14087121189241868898,533929,2018-09-13 19:41:02,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-PEGP-F4HL-3YSX-CDP6T,26.93,1.0
4775070724987037885,533382,2018-09-12 07:33:03,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-PEGP-F4HL-3YSX-CDP6T,27.29,1.0
7534808776650996399,533176,2018-09-11 17:14:03,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-PEGP-F4HL-3YSX-CDP6T,45.96,1.0
664673988379861577,531937,2018-09-08 06:07:55,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-PEGP-F4HL-3YSX-CDP6T,29.61,1.0
6826481137089473417,530780,2018-09-05 00:25:29,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-PEGP-F4HL-3YSX-CDP6T,24.41,1.0
7496000781908891275,530610,2018-09-04 12:51:10,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-PEGP-F4HL-3YSX-CDP6T,38.86,1.0
12056101614140292034,526951,2018-08-25 07:08:39,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-PEGP-F4HL-3YSX-CDP6T,32.92,1.0
7410003458964922009,521415,2018-08-09 19:33:46,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-PEGP-F4HL-3YSX-CDP6T,23.66,1.0
12846626786712089100,520030,2018-08-05 22:25:43,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-PEGP-F4HL-3YSX-CDP6T,31.66,1.0
16782823845708300612,518213,2018-07-31 20:08:20,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-PEGP-F4HL-3YSX-CDP6T,32.35,1.0
12786500778351711774,517889,2018-07-30 22:59:41,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-PEGP-F4HL-3YSX-CDP6T,25.19,1.0
6203137604257866626,516416,2018-07-26 19:41:52,Reward Recipient Assignment,S-PEGP-F4HL-3YSX-CDP6T,S-DYDN-98Z8-YJMY-E2KD4,0.0,1.0
9939801078122617994,516349,2018-07-26 15:03:37,Reward Recipient Assignment,S-PEGP-F4HL-3YSX-CDP6T,S-PEGP-F4HL-3YSX-CDP6T,0.0,0.1
6035914784789461219,511199,2018-07-12 05:22:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PEGP-F4HL-3YSX-CDP6T,20.59664133,0.0735
12118638419879232281,510763,2018-07-11 00:06:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PEGP-F4HL-3YSX-CDP6T,20.22791788,0.0735
17174027479716400972,510328,2018-07-09 18:51:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PEGP-F4HL-3YSX-CDP6T,20.76458602,0.0735
17126913116661425587,509789,2018-07-08 06:57:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PEGP-F4HL-3YSX-CDP6T,20.59369507,0.0735
550022777105815178,509314,2018-07-06 22:57:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PEGP-F4HL-3YSX-CDP6T,20.42131518,0.0735
287105008195233230,508578,2018-07-04 21:46:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PEGP-F4HL-3YSX-CDP6T,20.00101605,0.0735
2462397270665481319,508064,2018-07-03 11:09:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PEGP-F4HL-3YSX-CDP6T,21.49888104,0.0735
4570535030928587868,505875,2018-06-27 08:07:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PEGP-F4HL-3YSX-CDP6T,21.74976796,1.0
1802703789097515017,495239,2018-05-28 12:48:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PEGP-F4HL-3YSX-CDP6T,20.28627947,1.0
14555871722691228645,494411,2018-05-26 05:50:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PEGP-F4HL-3YSX-CDP6T,20.1632637,1.0
7676807053503910083,493734,2018-05-24 08:06:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PEGP-F4HL-3YSX-CDP6T,20.77001012,1.0
14031536443892976962,493014,2018-05-22 07:59:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PEGP-F4HL-3YSX-CDP6T,20.56221812,1.0
9148057467116889532,491209,2018-05-17 06:23:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PEGP-F4HL-3YSX-CDP6T,20.00828825,1.0
1526320142917892455,489673,2018-05-12 23:30:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PEGP-F4HL-3YSX-CDP6T,20.61112517,1.0
10244114509131323170,488680,2018-05-10 04:49:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PEGP-F4HL-3YSX-CDP6T,20.18399696,1.0
5291407131677219097,487893,2018-05-07 23:32:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PEGP-F4HL-3YSX-CDP6T,20.10582826,1.0
4011724431532251047,487373,2018-05-06 12:45:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PEGP-F4HL-3YSX-CDP6T,20.44270094,1.0
12482483005698187814,486664,2018-05-04 12:57:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PEGP-F4HL-3YSX-CDP6T,20.76541452,1.0
17290847845033177884,483589,2018-04-25 22:22:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PEGP-F4HL-3YSX-CDP6T,20.09882627,1.0
11447072855245077863,482970,2018-04-24 05:01:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PEGP-F4HL-3YSX-CDP6T,20.08562561,1.0
96242437278825610,482337,2018-04-22 10:19:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PEGP-F4HL-3YSX-CDP6T,20.54768161,1.0
8254707945022497298,481728,2018-04-20 17:52:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PEGP-F4HL-3YSX-CDP6T,20.16687782,1.0
8635630964093112522,481081,2018-04-18 22:09:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PEGP-F4HL-3YSX-CDP6T,20.04820578,1.0
14322563531513475719,480590,2018-04-17 13:00:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PEGP-F4HL-3YSX-CDP6T,20.48254169,1.0
3321147000610662813,479526,2018-04-14 13:29:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PEGP-F4HL-3YSX-CDP6T,20.19810643,1.0
7466612086668418742,478979,2018-04-13 00:48:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PEGP-F4HL-3YSX-CDP6T,20.25261353,1.0
15125591263650010981,478543,2018-04-11 19:37:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PEGP-F4HL-3YSX-CDP6T,20.59208276,1.0
10215561903652680425,478030,2018-04-10 08:48:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PEGP-F4HL-3YSX-CDP6T,20.27609549,1.0
1769779660309476576,477494,2018-04-08 21:04:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PEGP-F4HL-3YSX-CDP6T,20.08650634,1.0
3260477540907215899,475634,2018-04-03 16:00:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PEGP-F4HL-3YSX-CDP6T,20.12666321,1.0
9574173156597694925,475094,2018-04-02 03:53:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PEGP-F4HL-3YSX-CDP6T,20.57455244,1.0
6316333846628709233,474578,2018-03-31 17:18:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PEGP-F4HL-3YSX-CDP6T,20.39342539,1.0
17604716705114802804,473879,2018-03-29 17:54:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PEGP-F4HL-3YSX-CDP6T,20.0612707,1.0
7391777865742289873,472957,2018-03-27 04:18:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PEGP-F4HL-3YSX-CDP6T,20.29845424,1.0
968805810884200058,472129,2018-03-24 20:35:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PEGP-F4HL-3YSX-CDP6T,20.09944731,1.0
1181076023329592908,471484,2018-03-23 01:17:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PEGP-F4HL-3YSX-CDP6T,20.46383547,1.0
8124456666708956153,470812,2018-03-21 04:17:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PEGP-F4HL-3YSX-CDP6T,20.7243843,1.0
15951684840597843738,470153,2018-03-19 07:37:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PEGP-F4HL-3YSX-CDP6T,20.43937377,1.0
12442731051223053645,469558,2018-03-17 16:15:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PEGP-F4HL-3YSX-CDP6T,20.61164085,1.0
11352357189097429925,468865,2018-03-15 17:19:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PEGP-F4HL-3YSX-CDP6T,20.03522593,1.0
13802023419798687516,468262,2018-03-14 00:52:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PEGP-F4HL-3YSX-CDP6T,20.04884346,1.0
8225170694187600725,467609,2018-03-12 05:15:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PEGP-F4HL-3YSX-CDP6T,20.19336756,1.0
3643679905843693045,466821,2018-03-10 00:27:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PEGP-F4HL-3YSX-CDP6T,20.14681206,1.0
12375154316010435864,466109,2018-03-08 00:14:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PEGP-F4HL-3YSX-CDP6T,47.79581432,1.0
15673838957485451779,464190,2018-03-02 15:37:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PEGP-F4HL-3YSX-CDP6T,22.49647064,1.0
7870351563543126097,463606,2018-02-28 23:40:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PEGP-F4HL-3YSX-CDP6T,20.53332201,1.0
16050202935391236646,463313,2018-02-28 04:38:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PEGP-F4HL-3YSX-CDP6T,22.60057748,1.0
11302114377864192776,462858,2018-02-26 21:52:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PEGP-F4HL-3YSX-CDP6T,22.418695,1.0
6110389936736072615,462216,2018-02-25 02:50:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PEGP-F4HL-3YSX-CDP6T,12.65870863,1.0
2446374045119826575,461780,2018-02-23 21:42:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PEGP-F4HL-3YSX-CDP6T,21.40966556,1.0
4662143406699189897,461321,2018-02-22 14:41:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PEGP-F4HL-3YSX-CDP6T,21.90738742,1.0
17951116950225278269,460875,2018-02-21 08:45:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PEGP-F4HL-3YSX-CDP6T,20.23784141,1.0
2544310915319672167,460379,2018-02-19 23:41:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PEGP-F4HL-3YSX-CDP6T,20.16419316,1.0
7877973504252108668,460006,2018-02-18 22:55:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PEGP-F4HL-3YSX-CDP6T,26.60104936,1.0
13615151473727830398,459278,2018-02-16 22:03:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PEGP-F4HL-3YSX-CDP6T,10.14038275,1.0
5088743964466775655,458965,2018-02-16 01:02:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PEGP-F4HL-3YSX-CDP6T,21.14230624,1.0
4917155839939905271,458373,2018-02-14 09:22:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PEGP-F4HL-3YSX-CDP6T,20.73427699,1.0
18096497286475047283,457830,2018-02-12 20:47:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PEGP-F4HL-3YSX-CDP6T,24.97574905,1.0
16404301703389740097,457022,2018-02-10 14:51:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PEGP-F4HL-3YSX-CDP6T,26.27934923,1.0
2797347669475650620,456824,2018-02-10 01:29:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PEGP-F4HL-3YSX-CDP6T,2.06209292,1.0
7435427343760478023,456257,2018-02-08 11:00:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PEGP-F4HL-3YSX-CDP6T,20.91226961,1.0
4888268664247005058,455940,2018-02-07 13:45:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PEGP-F4HL-3YSX-CDP6T,20.18964894,1.0
17897110281438979246,455511,2018-02-06 09:29:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PEGP-F4HL-3YSX-CDP6T,3.44558946,1.0
5445269779036266780,454820,2018-02-04 11:14:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PEGP-F4HL-3YSX-CDP6T,36.74579711,1.0
14769541035258998651,454335,2018-02-03 02:32:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PEGP-F4HL-3YSX-CDP6T,1.14986195,1.0
2488023704835657852,454158,2018-02-02 14:32:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PEGP-F4HL-3YSX-CDP6T,67.01239056,1.0
3187098534579699215,454108,2018-02-02 11:16:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PEGP-F4HL-3YSX-CDP6T,20.52235294,1.0
1799162535723652055,453695,2018-02-01 07:55:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PEGP-F4HL-3YSX-CDP6T,20.77681922,1.0
1724902350361621878,452785,2018-01-29 18:15:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PEGP-F4HL-3YSX-CDP6T,20.00525104,1.0
12768018020489162007,452450,2018-01-28 19:48:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PEGP-F4HL-3YSX-CDP6T,20.6751705,1.0
16166383311092114906,451788,2018-01-26 23:30:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PEGP-F4HL-3YSX-CDP6T,10.10213267,1.0
10429301739719109866,451307,2018-01-25 15:07:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PEGP-F4HL-3YSX-CDP6T,27.62829125,1.0
14812973186329485069,450919,2018-01-24 12:54:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PEGP-F4HL-3YSX-CDP6T,20.03581615,1.0
16177551947109920110,450501,2018-01-23 08:49:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PEGP-F4HL-3YSX-CDP6T,25.62219944,1.0
15428587327716427476,450292,2018-01-22 19:05:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PEGP-F4HL-3YSX-CDP6T,20.61576354,1.0
17097992099668235806,449283,2018-01-19 23:26:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PEGP-F4HL-3YSX-CDP6T,21.54710203,1.0
12989427624438403157,448789,2018-01-18 14:22:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PEGP-F4HL-3YSX-CDP6T,20.50185838,1.0
8712424424909776225,448386,2018-01-17 11:02:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PEGP-F4HL-3YSX-CDP6T,20.49357135,1.0
16836782179052271855,448283,2018-01-17 04:10:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PEGP-F4HL-3YSX-CDP6T,21.91467635,1.0
11070321691183178827,448048,2018-01-16 12:28:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PEGP-F4HL-3YSX-CDP6T,42.1760098,1.0
2386026833317255197,447550,2018-01-15 03:09:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PEGP-F4HL-3YSX-CDP6T,27.53513475,1.0
11235055653961881554,447316,2018-01-14 11:32:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PEGP-F4HL-3YSX-CDP6T,20.23259218,1.0
18075673639340125745,446733,2018-01-12 20:23:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PEGP-F4HL-3YSX-CDP6T,21.05432902,1.0
1140907762994646696,446012,2018-01-10 19:48:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PEGP-F4HL-3YSX-CDP6T,20.6565632,1.0
3919699222379688542,445167,2018-01-08 10:57:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PEGP-F4HL-3YSX-CDP6T,20.40401655,1.0
1256085349484969687,444312,2018-01-06 01:48:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PEGP-F4HL-3YSX-CDP6T,10.71630875,1.0
15021544054502277114,443586,2018-01-04 01:00:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PEGP-F4HL-3YSX-CDP6T,2417.10513339,2.0
10784807568332630051,443497,2018-01-03 18:57:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PEGP-F4HL-3YSX-CDP6T,20.12001556,1.0
5837603465999516998,441996,2017-12-30 13:55:16,Reward Recipient Assignment,S-PEGP-F4HL-3YSX-CDP6T,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15678327087806300715,441140,2017-12-28 04:34:03,Ordinary Payment,S-PEGP-F4HL-3YSX-CDP6T,S-ENPB-KM83-BZP7-7DM6Y,8.0,1.0
11436706251429323713,441137,2017-12-28 04:27:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PEGP-F4HL-3YSX-CDP6T,13.0,2.0
11664105383654105252,441133,2017-12-28 04:20:48,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-PEGP-F4HL-3YSX-CDP6T,1.0,1.0
