ID,Height,timestamp,Type,From,To,Amount,Fee
6346207236224837664,714229,2020-01-31 07:17:38,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-U2BG-VN89-FHMQ-2K4VQ,0.0,0.06615
3831625619082701817,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-U2BG-VN89-FHMQ-2K4VQ,1e-08,0.99225
6788948275513076211,644096,2019-07-19 03:01:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U2BG-VN89-FHMQ-2K4VQ,100.04615752,0.1
7166145279050647623,625588,2019-05-28 08:23:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U2BG-VN89-FHMQ-2K4VQ,100.05117349,0.1
12202893614078234320,619220,2019-05-10 12:52:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U2BG-VN89-FHMQ-2K4VQ,100.00810429,0.1
6584221228834621790,613142,2019-04-23 12:46:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U2BG-VN89-FHMQ-2K4VQ,100.20190503,0.1
7011605915562659204,608088,2019-04-09 09:45:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U2BG-VN89-FHMQ-2K4VQ,100.2571949,0.1
13325527024754474814,603064,2019-03-26 08:12:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U2BG-VN89-FHMQ-2K4VQ,100.00995438,0.1
17171117976768352806,595944,2019-03-06 09:40:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U2BG-VN89-FHMQ-2K4VQ,100.07566922,0.1
6914977591326099329,591922,2019-02-23 03:50:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U2BG-VN89-FHMQ-2K4VQ,100.11814978,0.1
11144445756567453183,586362,2019-02-07 14:10:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U2BG-VN89-FHMQ-2K4VQ,100.17377488,0.1
13421390955820636756,581193,2019-01-24 02:58:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U2BG-VN89-FHMQ-2K4VQ,100.19741451,0.1
9201598767153905542,577708,2019-01-14 08:22:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U2BG-VN89-FHMQ-2K4VQ,100.25923999,0.1
4026670542998009248,574166,2019-01-04 10:18:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U2BG-VN89-FHMQ-2K4VQ,100.4315546,0.1
1128093484165497606,571421,2018-12-27 18:16:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U2BG-VN89-FHMQ-2K4VQ,100.01281934,0.1
13966448003323196525,568897,2018-12-20 16:48:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U2BG-VN89-FHMQ-2K4VQ,100.21180849,0.1
1477169746423094258,566146,2018-12-13 00:12:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U2BG-VN89-FHMQ-2K4VQ,100.22489613,0.1
17385186381469440549,563573,2018-12-05 19:34:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U2BG-VN89-FHMQ-2K4VQ,100.23822954,0.1
9491915223875681575,560651,2018-11-27 15:07:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U2BG-VN89-FHMQ-2K4VQ,100.30838351,0.1
4155791343819653882,557938,2018-11-20 00:58:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U2BG-VN89-FHMQ-2K4VQ,100.38190716,0.1
16029838610735569897,553749,2018-11-08 07:15:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U2BG-VN89-FHMQ-2K4VQ,100.08311226,0.1
14533075159436220930,547203,2018-10-20 23:55:28,Reward Recipient Assignment,S-U2BG-VN89-FHMQ-2K4VQ,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
13254853132167680399,546910,2018-10-20 04:10:15,Reward Recipient Assignment,S-U2BG-VN89-FHMQ-2K4VQ,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
11334460327036353757,546112,2018-10-17 22:38:29,Ordinary Payment,S-U2BG-VN89-FHMQ-2K4VQ,S-STRR-8HUP-UBKF-2H2P9,1.0,0.05145
17748192116694151429,546112,2018-10-17 22:38:29,Account Update,S-U2BG-VN89-FHMQ-2K4VQ,,0.0,0.1
10117855866840416545,546111,2018-10-17 22:28:39,Ordinary Payment,S-STRR-8HUP-UBKF-2H2P9,S-U2BG-VN89-FHMQ-2K4VQ,10.0,0.05145
