ID,Height,timestamp,Type,From,To,Amount,Fee
13815208330248249014,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TBWL-JSDQ-8DTJ-3YE5E,1e-08,0.6909
18377434877936368349,486802,2018-05-04 22:16:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TBWL-JSDQ-8DTJ-3YE5E,19.08999999,1.0
9573516908836106046,455016,2018-02-05 00:16:40,Reward Recipient Assignment,S-TBWL-JSDQ-8DTJ-3YE5E,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17232559110962938911,454653,2018-02-03 23:33:28,Reward Recipient Assignment,S-TBWL-JSDQ-8DTJ-3YE5E,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
10771074670053714412,453643,2018-02-01 03:54:40,Reward Recipient Assignment,S-TBWL-JSDQ-8DTJ-3YE5E,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15524753545279493520,453543,2018-01-31 21:09:15,Reward Recipient Assignment,S-TBWL-JSDQ-8DTJ-3YE5E,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
7457998295347683511,453309,2018-01-31 05:29:15,Reward Recipient Assignment,S-TBWL-JSDQ-8DTJ-3YE5E,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10492672862260926566,451375,2018-01-25 19:50:19,Reward Recipient Assignment,S-TBWL-JSDQ-8DTJ-3YE5E,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
9380889082577267874,451145,2018-01-25 04:17:58,Reward Recipient Assignment,S-TBWL-JSDQ-8DTJ-3YE5E,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16594631886611049194,451134,2018-01-25 03:10:38,Reward Recipient Assignment,S-TBWL-JSDQ-8DTJ-3YE5E,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
1694098755342450308,451129,2018-01-25 02:59:10,Reward Recipient Assignment,S-TBWL-JSDQ-8DTJ-3YE5E,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
8027142117119715891,450712,2018-01-23 23:18:23,Reward Recipient Assignment,S-TBWL-JSDQ-8DTJ-3YE5E,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9927851862145001027,450674,2018-01-23 20:31:49,Reward Recipient Assignment,S-TBWL-JSDQ-8DTJ-3YE5E,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11359032921819075754,450673,2018-01-23 20:30:31,Account Update,S-TBWL-JSDQ-8DTJ-3YE5E,,0.0,1.0
5140087703654520513,450659,2018-01-23 19:39:38,Ordinary Payment,S-EXLZ-A5US-DPTK-94GYK,S-TBWL-JSDQ-8DTJ-3YE5E,25.0,1.0
