ID,Height,timestamp,Type,From,To,Amount,Fee
3316058001191754966,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-CBBP-U6CN-6FJ6-CGLWQ,6.59e-06,0.0735
1652694693207636750,584293,2019-02-01 18:58:37,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CBBP-U6CN-6FJ6-CGLWQ,0.0,0.11
15481873144628142731,584292,2019-02-01 18:53:41,Ordinary Payment,S-CBBP-U6CN-6FJ6-CGLWQ,S-HK9D-P74Q-XDEJ-D6PGM,1387.9,0.1
11024978050619619511,584276,2019-02-01 17:50:58,MultiOut Payment,S-4FY7-KHFN-64MM-HDWB2,S-CBBP-U6CN-6FJ6-CGLWQ,680.0,0.1
5270529036378851022,572163,2018-12-29 20:01:29,MultiOut Payment,S-4FY7-KHFN-64MM-HDWB2,S-CBBP-U6CN-6FJ6-CGLWQ,708.0,0.1
7017572913124736653,562153,2018-12-01 20:12:37,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CBBP-U6CN-6FJ6-CGLWQ,0.0,0.06615
3017484163448177560,562152,2018-12-01 20:10:03,Ordinary Payment,S-CBBP-U6CN-6FJ6-CGLWQ,S-HK9D-P74Q-XDEJ-D6PGM,1038.70959473,0.1
12183299619016669940,562094,2018-12-01 16:03:50,MultiOut Payment,S-4FY7-KHFN-64MM-HDWB2,S-CBBP-U6CN-6FJ6-CGLWQ,1038.0,0.1
16298382909542545178,551279,2018-11-01 09:21:09,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CBBP-U6CN-6FJ6-CGLWQ,0.0,0.0588
14446194811788003241,551278,2018-11-01 09:18:16,Ordinary Payment,S-CBBP-U6CN-6FJ6-CGLWQ,S-HK9D-P74Q-XDEJ-D6PGM,1115.0,0.1
12584315864243315806,551274,2018-11-01 09:02:39,MultiOut Payment,S-4FY7-KHFN-64MM-HDWB2,S-CBBP-U6CN-6FJ6-CGLWQ,1115.0,0.1
6260558041123213069,531751,2018-09-07 17:36:01,Ordinary Payment,S-CBBP-U6CN-6FJ6-CGLWQ,S-GGV7-9WTC-NA4Q-ACTU4,2996.0,0.1
1952571231000504219,528090,2018-08-28 11:46:33,MultiOut Payment,S-4FY7-KHFN-64MM-HDWB2,S-CBBP-U6CN-6FJ6-CGLWQ,679.0,0.1
11129856067291992217,518416,2018-08-01 10:00:12,MultiOut Payment,S-4FY7-KHFN-64MM-HDWB2,S-CBBP-U6CN-6FJ6-CGLWQ,1251.0,0.1
9346542239001865498,507748,2018-07-02 13:30:19,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-CBBP-U6CN-6FJ6-CGLWQ,1067.0,1.0
2548825369407151689,499575,2018-06-09 16:13:05,Ordinary Payment,S-CBBP-U6CN-6FJ6-CGLWQ,S-HK9D-P74Q-XDEJ-D6PGM,1842.46,1.0
6764455166876438163,499566,2018-06-09 15:35:45,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-CBBP-U6CN-6FJ6-CGLWQ,1067.0,1.0
16945833074491754825,493469,2018-05-23 14:17:36,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-CBBP-U6CN-6FJ6-CGLWQ,776.0,1.0
6633838949138664275,486091,2018-05-02 22:28:39,Ordinary Payment,S-CBBP-U6CN-6FJ6-CGLWQ,S-HK9D-P74Q-XDEJ-D6PGM,550.0,1.0
6334012614585158464,486048,2018-05-02 20:02:06,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-CBBP-U6CN-6FJ6-CGLWQ,551.0,1.0
15491287836180426748,485802,2018-05-02 02:41:04,Ordinary Payment,S-CBBP-U6CN-6FJ6-CGLWQ,S-HK9D-P74Q-XDEJ-D6PGM,5271.0,1.0
14380876280225685900,482294,2018-04-22 07:44:51,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-CBBP-U6CN-6FJ6-CGLWQ,1062.0,1.0
5700856795991319926,471984,2018-03-24 10:57:38,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-CBBP-U6CN-6FJ6-CGLWQ,780.0,1.0
15522254305749377358,466381,2018-03-08 18:44:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CBBP-U6CN-6FJ6-CGLWQ,3421.0,1.0
10913895183448383703,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-CBBP-U6CN-6FJ6-CGLWQ,1e-07,1.0
10333243000807518582,399916,2017-09-03 21:48:35,Ordinary Payment,S-CBBP-U6CN-6FJ6-CGLWQ,S-HK9D-P74Q-XDEJ-D6PGM,1420.0,1.0
4576965113616982798,399911,2017-09-03 21:27:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CBBP-U6CN-6FJ6-CGLWQ,1375.0,1.0
12996500325772204778,345140,2017-04-03 07:49:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CBBP-U6CN-6FJ6-CGLWQ,2.0,1.0001
11235117718403212941,339127,2017-03-17 11:27:57,Ordinary Payment,S-CBBP-U6CN-6FJ6-CGLWQ,S-GGV7-9WTC-NA4Q-ACTU4,2201.0,1.0
2417208118824184227,338577,2017-03-15 22:37:43,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-CBBP-U6CN-6FJ6-CGLWQ,2250.0,1.0
14892591341585725637,335033,2017-03-06 01:17:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CBBP-U6CN-6FJ6-CGLWQ,1.0,1.0
7122757218940288694,334980,2017-03-05 21:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CBBP-U6CN-6FJ6-CGLWQ,1.0,3.0
11663966125350765333,334880,2017-03-05 14:39:02,Ordinary Payment,S-CBBP-U6CN-6FJ6-CGLWQ,S-GGV7-9WTC-NA4Q-ACTU4,80.0,1.0
5416188585372653465,334845,2017-03-05 12:17:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CBBP-U6CN-6FJ6-CGLWQ,2.0,2.0
10174165141942728009,334665,2017-03-05 00:13:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CBBP-U6CN-6FJ6-CGLWQ,3.0,3.0
8213398197444269231,334636,2017-03-04 22:08:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CBBP-U6CN-6FJ6-CGLWQ,2.0,2.0
5250812657291360848,334582,2017-03-04 18:37:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CBBP-U6CN-6FJ6-CGLWQ,2.0,2.0
3150191349123828904,334531,2017-03-04 15:17:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CBBP-U6CN-6FJ6-CGLWQ,3.0,1.0
4914457560626449739,334350,2017-03-04 03:10:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CBBP-U6CN-6FJ6-CGLWQ,3.0,3.0
8045781530592922312,334273,2017-03-03 22:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CBBP-U6CN-6FJ6-CGLWQ,20.0,1.0
14877215124892341313,333801,2017-03-02 14:33:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CBBP-U6CN-6FJ6-CGLWQ,2.0,1.0
3552369712094713419,333549,2017-03-01 21:28:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CBBP-U6CN-6FJ6-CGLWQ,5.0,2.0
16378545721651543686,332851,2017-02-27 22:39:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CBBP-U6CN-6FJ6-CGLWQ,6.0,5.0
11686000010820460552,332496,2017-02-26 22:50:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CBBP-U6CN-6FJ6-CGLWQ,5.0,5.0
5484754704781216949,332049,2017-02-25 16:53:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CBBP-U6CN-6FJ6-CGLWQ,16.14971733,1.0
14159155620020887235,331973,2017-02-25 11:40:17,Ordinary Payment,S-CBBP-U6CN-6FJ6-CGLWQ,S-GGV7-9WTC-NA4Q-ACTU4,500.0,1.0
7922930347262803430,331935,2017-02-25 09:08:20,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-CBBP-U6CN-6FJ6-CGLWQ,400.0,1.0
8936664052735702975,331873,2017-02-25 04:46:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CBBP-U6CN-6FJ6-CGLWQ,2.0,2.0
14517062595535194680,331810,2017-02-25 01:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CBBP-U6CN-6FJ6-CGLWQ,4.0,4.0
6922221623262302571,331759,2017-02-24 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CBBP-U6CN-6FJ6-CGLWQ,2.0,1.0
14141528409455306754,331595,2017-02-24 10:27:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CBBP-U6CN-6FJ6-CGLWQ,21.72651823,1.0
694287969439933971,331595,2017-02-24 10:27:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CBBP-U6CN-6FJ6-CGLWQ,22.40590185,1.0
9129914202378458946,331595,2017-02-24 10:27:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CBBP-U6CN-6FJ6-CGLWQ,17.18745722,1.0
10873376042231888295,331212,2017-02-23 08:43:43,Reward Recipient Assignment,S-CBBP-U6CN-6FJ6-CGLWQ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5534503333011392600,330897,2017-02-22 11:29:44,Ordinary Payment,S-CBBP-U6CN-6FJ6-CGLWQ,S-GGV7-9WTC-NA4Q-ACTU4,600.0,1.0
10045831177465609870,330860,2017-02-22 09:20:55,Ask Order Placement,S-CBBP-U6CN-6FJ6-CGLWQ,,0.0,1.0
12340587109911898457,330857,2017-02-22 09:08:43,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-CBBP-U6CN-6FJ6-CGLWQ,650.0,1.0
9507073124937714711,330756,2017-02-22 02:27:59,Bid Order Placement,S-CBBP-U6CN-6FJ6-CGLWQ,,0.0,1.0
14599858498603554578,330756,2017-02-22 02:27:59,Bid Order Placement,S-CBBP-U6CN-6FJ6-CGLWQ,,0.0,1.0
7707724266241503980,330579,2017-02-21 14:26:44,Ordinary Payment,S-CBBP-U6CN-6FJ6-CGLWQ,S-GGV7-9WTC-NA4Q-ACTU4,401.0,1.0
15230834360195568095,330572,2017-02-21 14:00:29,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-CBBP-U6CN-6FJ6-CGLWQ,350.0,1.0
8437749599667172182,330280,2017-02-20 18:06:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CBBP-U6CN-6FJ6-CGLWQ,10.0,2.0
16864323449132994898,329272,2017-02-17 22:35:41,Ordinary Payment,S-CBBP-U6CN-6FJ6-CGLWQ,S-GGV7-9WTC-NA4Q-ACTU4,2800.0,1.0
16959557356732797641,328762,2017-02-16 12:16:04,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-CBBP-U6CN-6FJ6-CGLWQ,600.0,1.0
16398385478808456401,328543,2017-02-15 21:45:21,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-CBBP-U6CN-6FJ6-CGLWQ,800.0,1.0
10707414786987866473,327653,2017-02-13 10:00:27,Ordinary Payment,S-CBBP-U6CN-6FJ6-CGLWQ,S-4FY7-KHFN-64MM-HDWB2,49.0,1.0
17228819118171530923,327653,2017-02-13 10:00:27,Account Update,S-CBBP-U6CN-6FJ6-CGLWQ,,0.0,1.0
10802578794333488692,327648,2017-02-13 09:34:01,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-CBBP-U6CN-6FJ6-CGLWQ,1550.0,1.0
