ID,Height,timestamp,Type,From,To,Amount,Fee
14684701332365018567,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-8Q2U-CYHE-CJGN-2P6CH,2.19e-06,0.0735
10371438544915823820,437540,2017-12-18 02:41:22,Ordinary Payment,S-8Q2U-CYHE-CJGN-2P6CH,S-RRP8-XJGE-3S35-2UP3N,13999.0,1.0
18146174154515995900,437534,2017-12-18 02:24:32,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-8Q2U-CYHE-CJGN-2P6CH,14000.0,1.0
5623838590523694290,437451,2017-12-17 20:33:31,Ordinary Payment,S-8Q2U-CYHE-CJGN-2P6CH,S-RRP8-XJGE-3S35-2UP3N,24999.0,1.0
1943936888575359097,437444,2017-12-17 20:10:28,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-8Q2U-CYHE-CJGN-2P6CH,25000.0,3.0
13616074158244914740,416764,2017-10-21 01:20:36,Ordinary Payment,S-8Q2U-CYHE-CJGN-2P6CH,S-RRP8-XJGE-3S35-2UP3N,19999.0,1.0
3263240444437873011,416757,2017-10-21 00:35:09,Ordinary Payment,S-7NFB-5EN4-ZPHL-B6YUC,S-8Q2U-CYHE-CJGN-2P6CH,20000.0,2.0
9592871998630309160,416101,2017-10-19 04:27:17,Ordinary Payment,S-8Q2U-CYHE-CJGN-2P6CH,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
17423003681214956852,416095,2017-10-19 04:11:53,Ordinary Payment,S-7NFB-5EN4-ZPHL-B6YUC,S-8Q2U-CYHE-CJGN-2P6CH,10000.0,1.0
9013611124011492044,411124,2017-10-05 06:26:22,Ordinary Payment,S-8Q2U-CYHE-CJGN-2P6CH,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
17600448286913396522,411118,2017-10-05 05:38:55,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-8Q2U-CYHE-CJGN-2P6CH,10000.0,1.0
3866815722901048133,411077,2017-10-05 03:20:01,Ordinary Payment,S-8Q2U-CYHE-CJGN-2P6CH,S-RRP8-XJGE-3S35-2UP3N,2399.0,1.0
16151359182406469569,411070,2017-10-05 02:59:56,Ordinary Payment,S-7NFB-5EN4-ZPHL-B6YUC,S-8Q2U-CYHE-CJGN-2P6CH,2400.0,1.0
1846050950008181042,410674,2017-10-04 00:11:47,Ordinary Payment,S-8Q2U-CYHE-CJGN-2P6CH,S-RRP8-XJGE-3S35-2UP3N,14999.0,1.0
8713544141153967665,410667,2017-10-03 23:35:05,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-8Q2U-CYHE-CJGN-2P6CH,15000.0,2.0
9913921547123357502,410363,2017-10-03 02:46:37,Ordinary Payment,S-8Q2U-CYHE-CJGN-2P6CH,S-RRP8-XJGE-3S35-2UP3N,14999.0,1.0
15946292731337160869,410353,2017-10-03 02:35:59,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-8Q2U-CYHE-CJGN-2P6CH,15000.0,2.0
15561071810886201565,409918,2017-10-01 21:25:00,Ordinary Payment,S-8Q2U-CYHE-CJGN-2P6CH,S-RRP8-XJGE-3S35-2UP3N,14999.0,1.0
1661148625620917106,409911,2017-10-01 21:02:07,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-8Q2U-CYHE-CJGN-2P6CH,15000.0,2.0
6135529818065933014,409310,2017-09-30 04:14:20,Ordinary Payment,S-8Q2U-CYHE-CJGN-2P6CH,S-RRP8-XJGE-3S35-2UP3N,14999.0,1.0
16935700787120266149,409303,2017-09-30 03:44:20,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-8Q2U-CYHE-CJGN-2P6CH,15000.0,2.0
5209416214382337224,408942,2017-09-29 03:20:05,Ordinary Payment,S-8Q2U-CYHE-CJGN-2P6CH,S-RRP8-XJGE-3S35-2UP3N,4899.0,1.0
14928740162037311646,408934,2017-09-29 03:01:11,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-8Q2U-CYHE-CJGN-2P6CH,4900.0,1.0
1692559402563640649,398897,2017-09-01 01:08:01,Ordinary Payment,S-8Q2U-CYHE-CJGN-2P6CH,S-RRP8-XJGE-3S35-2UP3N,20999.0,1.0
1419325970113027172,398888,2017-09-01 00:37:23,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-8Q2U-CYHE-CJGN-2P6CH,21000.0,2.0
14877737032519257337,397547,2017-08-28 06:19:39,Ordinary Payment,S-8Q2U-CYHE-CJGN-2P6CH,S-RRP8-XJGE-3S35-2UP3N,20001.0,1.0
16200930318027493290,397541,2017-08-28 05:57:57,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-8Q2U-CYHE-CJGN-2P6CH,20002.0,2.0
3266830345705146104,394308,2017-08-19 05:07:47,Ordinary Payment,S-8Q2U-CYHE-CJGN-2P6CH,S-RRP8-XJGE-3S35-2UP3N,20001.0,1.0
6383913096517909431,394301,2017-08-19 04:35:16,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-8Q2U-CYHE-CJGN-2P6CH,20002.0,2.0
4370328629902203963,393246,2017-08-16 05:53:22,Ordinary Payment,S-8Q2U-CYHE-CJGN-2P6CH,S-RRP8-XJGE-3S35-2UP3N,30002.0,1.0
12791363368646333946,393237,2017-08-16 05:27:45,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-8Q2U-CYHE-CJGN-2P6CH,30003.0,3.0
6932099096871585783,392545,2017-08-14 06:37:14,Ordinary Payment,S-8Q2U-CYHE-CJGN-2P6CH,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
8899795777385659185,392539,2017-08-14 06:15:05,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-8Q2U-CYHE-CJGN-2P6CH,50000.0,5.0
591895619548250905,390961,2017-08-09 20:34:00,Ordinary Payment,S-8Q2U-CYHE-CJGN-2P6CH,S-RRP8-XJGE-3S35-2UP3N,19999.0,1.0
6153994931986219952,390950,2017-08-09 20:04:32,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-8Q2U-CYHE-CJGN-2P6CH,20000.0,2.0
16334052660709415625,389568,2017-08-05 22:48:55,Ordinary Payment,S-8Q2U-CYHE-CJGN-2P6CH,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
2890185430527007778,389562,2017-08-05 22:09:57,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-8Q2U-CYHE-CJGN-2P6CH,10000.0,1.0
12364155884973836839,363667,2017-05-25 02:59:09,Ordinary Payment,S-8Q2U-CYHE-CJGN-2P6CH,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
15741274875178154775,363653,2017-05-25 02:13:08,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-8Q2U-CYHE-CJGN-2P6CH,10000.0,1.0
17107034418198597919,362447,2017-05-21 17:20:01,Ordinary Payment,S-8Q2U-CYHE-CJGN-2P6CH,S-RRP8-XJGE-3S35-2UP3N,7599.0,1.0
3921379370262725880,361858,2017-05-20 01:45:42,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-8Q2U-CYHE-CJGN-2P6CH,7600.0,1.0
14904331908746714596,360814,2017-05-17 03:42:05,Ordinary Payment,S-8Q2U-CYHE-CJGN-2P6CH,S-RRP8-XJGE-3S35-2UP3N,16001.0,1.0
16834198658606531602,360803,2017-05-17 02:48:43,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-8Q2U-CYHE-CJGN-2P6CH,16002.0,2.0
2662881257144295526,360034,2017-05-14 23:09:34,Ordinary Payment,S-8Q2U-CYHE-CJGN-2P6CH,S-RRP8-XJGE-3S35-2UP3N,48389.0,1.0
5983384180870396686,359984,2017-05-14 20:08:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8Q2U-CYHE-CJGN-2P6CH,48390.0,1.0
3959249673888032472,359640,2017-05-13 20:42:27,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-8Q2U-CYHE-CJGN-2P6CH,0.0,1.0
2058565447198816040,359639,2017-05-13 20:33:03,Ordinary Payment,S-8Q2U-CYHE-CJGN-2P6CH,S-RRP8-XJGE-3S35-2UP3N,2959.0,1.0
6341555050114280835,359627,2017-05-13 19:31:09,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-8Q2U-CYHE-CJGN-2P6CH,2960.0,1.0
2753115799475584064,359430,2017-05-13 07:24:21,Ordinary Payment,S-8Q2U-CYHE-CJGN-2P6CH,S-RRP8-XJGE-3S35-2UP3N,20001.0,1.0
15452866610156594454,359321,2017-05-12 23:25:34,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-8Q2U-CYHE-CJGN-2P6CH,20002.0,2.0
11563793310914190015,359241,2017-05-12 17:58:03,Ordinary Payment,S-8Q2U-CYHE-CJGN-2P6CH,S-RRP8-XJGE-3S35-2UP3N,10999.0,1.0
12208500979426569550,359085,2017-05-12 07:37:04,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-8Q2U-CYHE-CJGN-2P6CH,11000.0,1.0
4834696223043578748,358780,2017-05-11 11:13:52,Ordinary Payment,S-8Q2U-CYHE-CJGN-2P6CH,S-RRP8-XJGE-3S35-2UP3N,13399.0,1.0
12104788267889343635,358769,2017-05-11 10:39:37,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-8Q2U-CYHE-CJGN-2P6CH,13400.0,1.0
15266994882521951360,358687,2017-05-11 04:37:19,Ordinary Payment,S-8Q2U-CYHE-CJGN-2P6CH,S-RRP8-XJGE-3S35-2UP3N,34999.0,1.0
4416440488978604226,358676,2017-05-11 04:10:04,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-8Q2U-CYHE-CJGN-2P6CH,35000.0,4.0
16615185219748738975,357243,2017-05-07 03:25:35,Ordinary Payment,S-8Q2U-CYHE-CJGN-2P6CH,S-RRP8-XJGE-3S35-2UP3N,12699.0,1.0
12711774143666012618,357230,2017-05-07 02:43:03,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-8Q2U-CYHE-CJGN-2P6CH,12700.0,1.0
11040705903228135433,357178,2017-05-06 22:56:11,Ordinary Payment,S-8Q2U-CYHE-CJGN-2P6CH,S-RRP8-XJGE-3S35-2UP3N,50004.0,1.0
2385742342620254275,357166,2017-05-06 22:13:15,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-8Q2U-CYHE-CJGN-2P6CH,50005.0,5.0
9033712157082819116,355458,2017-05-02 03:53:01,Ordinary Payment,S-8Q2U-CYHE-CJGN-2P6CH,S-RRP8-XJGE-3S35-2UP3N,75007.0,1.0
6974000226886150582,355444,2017-05-02 02:58:25,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-8Q2U-CYHE-CJGN-2P6CH,75008.0,8.0
5707735502430714820,349607,2017-04-15 18:59:30,Ordinary Payment,S-8Q2U-CYHE-CJGN-2P6CH,S-RRP8-XJGE-3S35-2UP3N,15899.0,1.0
15474584465677151014,349605,2017-04-15 18:57:02,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-8Q2U-CYHE-CJGN-2P6CH,15900.0,2.0
959431418311069767,349562,2017-04-15 16:09:17,Ordinary Payment,S-8Q2U-CYHE-CJGN-2P6CH,S-RRP8-XJGE-3S35-2UP3N,60005.0,1.0
680061365128426296,349560,2017-04-15 16:04:19,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-8Q2U-CYHE-CJGN-2P6CH,60006.0,6.0
16011278673052294891,349301,2017-04-14 22:37:24,Ordinary Payment,S-8Q2U-CYHE-CJGN-2P6CH,S-RRP8-XJGE-3S35-2UP3N,59999.0,1.0
13069002441035305672,349292,2017-04-14 21:53:14,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-8Q2U-CYHE-CJGN-2P6CH,60000.0,6.0
467234539489042878,346762,2017-04-07 20:11:43,Ordinary Payment,S-8Q2U-CYHE-CJGN-2P6CH,S-RRP8-XJGE-3S35-2UP3N,799999.0,1.0
3462154559523726892,346758,2017-04-07 19:48:36,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-8Q2U-CYHE-CJGN-2P6CH,800000.0,80.0
9469221814862766724,346541,2017-04-07 05:15:44,Ordinary Payment,S-8Q2U-CYHE-CJGN-2P6CH,S-RRP8-XJGE-3S35-2UP3N,87999.0,1.0
14764910506241376690,346539,2017-04-07 05:08:43,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-8Q2U-CYHE-CJGN-2P6CH,88000.0,9.0
15373762875694543737,346424,2017-04-06 21:20:32,Ordinary Payment,S-8Q2U-CYHE-CJGN-2P6CH,S-RRP8-XJGE-3S35-2UP3N,15999.0,1.0
5717554470127494096,346421,2017-04-06 21:06:42,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-8Q2U-CYHE-CJGN-2P6CH,16000.0,2.0
15360608568245517524,346385,2017-04-06 18:36:42,Ordinary Payment,S-8Q2U-CYHE-CJGN-2P6CH,S-RRP8-XJGE-3S35-2UP3N,32002.0,1.0
11432769740121296788,346381,2017-04-06 18:26:25,Ordinary Payment,S-8Q2U-CYHE-CJGN-2P6CH,S-RRP8-XJGE-3S35-2UP3N,175999.0,1.0
14358070347317294644,346381,2017-04-06 18:26:25,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-8Q2U-CYHE-CJGN-2P6CH,32003.0,3.0
17738696079653041840,346375,2017-04-06 18:09:26,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-8Q2U-CYHE-CJGN-2P6CH,176000.0,18.0
15377549457814282052,346158,2017-04-06 03:31:39,Ordinary Payment,S-8Q2U-CYHE-CJGN-2P6CH,S-RRP8-XJGE-3S35-2UP3N,100009.0,1.0
13981831465364520206,346155,2017-04-06 03:25:22,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-8Q2U-CYHE-CJGN-2P6CH,100010.0,10.0
9280703477138667534,346028,2017-04-05 18:45:05,Ordinary Payment,S-8Q2U-CYHE-CJGN-2P6CH,S-RRP8-XJGE-3S35-2UP3N,100009.0,1.0
862203972708625509,346026,2017-04-05 18:42:35,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-8Q2U-CYHE-CJGN-2P6CH,100010.0,10.0
11540045925294370169,345643,2017-04-04 16:48:00,Ordinary Payment,S-8Q2U-CYHE-CJGN-2P6CH,S-RRP8-XJGE-3S35-2UP3N,100001.0,1.0
1965941601178595745,345635,2017-04-04 16:32:23,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-8Q2U-CYHE-CJGN-2P6CH,27000.0,3.0
1962325188453645539,345022,2017-04-03 00:04:11,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-8Q2U-CYHE-CJGN-2P6CH,73000.0,7.0
9305248222167546455,345017,2017-04-02 23:36:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8Q2U-CYHE-CJGN-2P6CH,2.0,1.0001
14922562589315629070,344991,2017-04-02 21:02:59,Ordinary Payment,S-8Q2U-CYHE-CJGN-2P6CH,S-RRP8-XJGE-3S35-2UP3N,127999.0,1.0
15636151583665542857,344980,2017-04-02 19:55:35,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-8Q2U-CYHE-CJGN-2P6CH,128000.0,13.0
7242236359510152801,344873,2017-04-02 12:46:17,Ordinary Payment,S-8Q2U-CYHE-CJGN-2P6CH,S-RRP8-XJGE-3S35-2UP3N,48999.0,1.0
14089562154013764436,344871,2017-04-02 12:33:49,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-8Q2U-CYHE-CJGN-2P6CH,49000.0,5.0
12294936106016338735,344553,2017-04-01 15:48:10,Ordinary Payment,S-8Q2U-CYHE-CJGN-2P6CH,S-RRP8-XJGE-3S35-2UP3N,47999.0,1.0
14239206086876289443,344390,2017-04-01 04:52:02,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-8Q2U-CYHE-CJGN-2P6CH,48000.0,5.0
3925099757786555855,344267,2017-03-31 20:26:36,Ordinary Payment,S-8Q2U-CYHE-CJGN-2P6CH,S-RRP8-XJGE-3S35-2UP3N,8999.0,1.0
253825647320618096,344264,2017-03-31 20:21:22,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-8Q2U-CYHE-CJGN-2P6CH,9000.0,1.0
17030486375677119219,344031,2017-03-31 04:49:51,Ordinary Payment,S-8Q2U-CYHE-CJGN-2P6CH,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
4593934636337636896,344029,2017-03-31 04:27:38,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-8Q2U-CYHE-CJGN-2P6CH,50000.0,5.0
2297847569746729964,344007,2017-03-31 03:16:40,Ordinary Payment,S-8Q2U-CYHE-CJGN-2P6CH,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
4753896661435354313,344005,2017-03-31 03:06:38,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-8Q2U-CYHE-CJGN-2P6CH,5000.0,1.0
15458819736880234259,343302,2017-03-29 03:41:12,Ordinary Payment,S-8Q2U-CYHE-CJGN-2P6CH,S-RRP8-XJGE-3S35-2UP3N,394.0,1.0
3431640265694824543,343298,2017-03-29 03:22:46,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-8Q2U-CYHE-CJGN-2P6CH,395.0,1.0
16643781947294691090,342868,2017-03-27 22:26:23,Ordinary Payment,S-8Q2U-CYHE-CJGN-2P6CH,S-RRP8-XJGE-3S35-2UP3N,11999.0,1.0
18076885908003833235,342866,2017-03-27 22:18:16,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-8Q2U-CYHE-CJGN-2P6CH,12000.0,1.0
6607636237871771559,342565,2017-03-27 02:43:53,Ordinary Payment,S-8Q2U-CYHE-CJGN-2P6CH,S-RRP8-XJGE-3S35-2UP3N,11199.0,1.0
1308309655916210583,342563,2017-03-27 02:33:43,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-8Q2U-CYHE-CJGN-2P6CH,11200.0,1.0
7525804625758280760,342159,2017-03-25 22:58:33,Ordinary Payment,S-8Q2U-CYHE-CJGN-2P6CH,S-RRP8-XJGE-3S35-2UP3N,5288.0,1.0
6888708702624748142,342156,2017-03-25 22:49:08,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-8Q2U-CYHE-CJGN-2P6CH,5289.0,1.0
17762705678765455012,341475,2017-03-24 00:53:17,Ordinary Payment,S-8Q2U-CYHE-CJGN-2P6CH,S-RRP8-XJGE-3S35-2UP3N,151999.0,1.0
10650969655823711163,341393,2017-03-23 19:12:15,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-8Q2U-CYHE-CJGN-2P6CH,152000.0,15.0
5090616986407676871,341106,2017-03-23 00:07:09,Ordinary Payment,S-8Q2U-CYHE-CJGN-2P6CH,S-RRP8-XJGE-3S35-2UP3N,31999.0,1.0
9700343608070317394,341104,2017-03-22 23:59:20,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-8Q2U-CYHE-CJGN-2P6CH,32000.0,3.0
8960545006232311674,340790,2017-03-22 03:04:56,Ordinary Payment,S-8Q2U-CYHE-CJGN-2P6CH,S-RRP8-XJGE-3S35-2UP3N,161999.0,1.0
18374636749851980357,340787,2017-03-22 03:00:30,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-8Q2U-CYHE-CJGN-2P6CH,162000.0,16.0
4943772670510618895,340346,2017-03-20 21:25:19,Ordinary Payment,S-8Q2U-CYHE-CJGN-2P6CH,S-RRP8-XJGE-3S35-2UP3N,372895.0,1.0
8639353856268367559,340331,2017-03-20 20:12:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8Q2U-CYHE-CJGN-2P6CH,372896.0,1.0
9156633177659359687,340061,2017-03-20 01:55:04,Ordinary Payment,S-8Q2U-CYHE-CJGN-2P6CH,S-RRP8-XJGE-3S35-2UP3N,60999.0,1.0
12165448722382065834,340059,2017-03-20 01:51:58,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-8Q2U-CYHE-CJGN-2P6CH,61000.0,6.0
304843777772584113,340059,2017-03-20 01:51:58,Ordinary Payment,S-8Q2U-CYHE-CJGN-2P6CH,S-RRP8-XJGE-3S35-2UP3N,44624.0,1.0
5062579040806003394,340057,2017-03-20 01:48:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8Q2U-CYHE-CJGN-2P6CH,44625.0,1.0
4106789022221268685,339682,2017-03-19 00:37:38,Ordinary Payment,S-8Q2U-CYHE-CJGN-2P6CH,S-RRP8-XJGE-3S35-2UP3N,113999.0,1.0
3893233122957066795,339680,2017-03-19 00:33:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8Q2U-CYHE-CJGN-2P6CH,114000.0,1.0
12813383138446177731,338981,2017-03-17 01:26:18,Ordinary Payment,S-8Q2U-CYHE-CJGN-2P6CH,S-RRP8-XJGE-3S35-2UP3N,42999.0,1.0
3545502555139249381,338970,2017-03-17 00:58:26,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-8Q2U-CYHE-CJGN-2P6CH,43000.0,4.0
465136849787141636,337816,2017-03-13 19:46:02,Ordinary Payment,S-8Q2U-CYHE-CJGN-2P6CH,S-RRP8-XJGE-3S35-2UP3N,20999.0,1.0
6829881872318923431,337813,2017-03-13 19:34:35,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-8Q2U-CYHE-CJGN-2P6CH,21000.0,2.0
6101816714570166618,337634,2017-03-13 07:41:08,Ordinary Payment,S-8Q2U-CYHE-CJGN-2P6CH,S-RRP8-XJGE-3S35-2UP3N,26999.0,1.0
6739224003083896710,337632,2017-03-13 07:25:49,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-8Q2U-CYHE-CJGN-2P6CH,27000.0,3.0
15399881463192603383,337468,2017-03-12 20:25:10,Ordinary Payment,S-8Q2U-CYHE-CJGN-2P6CH,S-RRP8-XJGE-3S35-2UP3N,37999.0,1.0
6121867848045423191,337465,2017-03-12 20:06:14,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-8Q2U-CYHE-CJGN-2P6CH,38000.0,4.0
16399591983264113368,337384,2017-03-12 14:44:35,Ordinary Payment,S-8Q2U-CYHE-CJGN-2P6CH,S-RRP8-XJGE-3S35-2UP3N,180999.0,1.0
5216723884066240235,337382,2017-03-12 14:42:37,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-8Q2U-CYHE-CJGN-2P6CH,181000.0,18.0
300660321948647102,337216,2017-03-12 03:45:23,Ordinary Payment,S-8Q2U-CYHE-CJGN-2P6CH,S-RRP8-XJGE-3S35-2UP3N,447355.0,1.0
8741923380712835240,337212,2017-03-12 03:23:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8Q2U-CYHE-CJGN-2P6CH,447356.0,1.0
6252262292300538189,337158,2017-03-11 23:52:04,Ordinary Payment,S-8Q2U-CYHE-CJGN-2P6CH,S-RRP8-XJGE-3S35-2UP3N,102068.0,1.0
8923280528318934578,337156,2017-03-11 23:43:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8Q2U-CYHE-CJGN-2P6CH,102069.0,1.0
6447617510187257174,336904,2017-03-11 06:55:59,Ordinary Payment,S-8Q2U-CYHE-CJGN-2P6CH,S-RRP8-XJGE-3S35-2UP3N,48323.0,1.0
7847825629846736517,336902,2017-03-11 06:39:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8Q2U-CYHE-CJGN-2P6CH,48324.0,1.0
787704417637579383,336329,2017-03-09 16:11:20,Ordinary Payment,S-8Q2U-CYHE-CJGN-2P6CH,S-RRP8-XJGE-3S35-2UP3N,217999.0,1.0
1551306175069430345,336327,2017-03-09 16:08:42,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-8Q2U-CYHE-CJGN-2P6CH,218000.0,22.0
6792946134460857573,336060,2017-03-08 22:26:25,Ordinary Payment,S-8Q2U-CYHE-CJGN-2P6CH,S-RRP8-XJGE-3S35-2UP3N,899999.0,1.0
12295366046026253896,336057,2017-03-08 22:12:15,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-8Q2U-CYHE-CJGN-2P6CH,900000.0,90.0
9693280852991689739,335780,2017-03-08 03:26:22,Ordinary Payment,S-8Q2U-CYHE-CJGN-2P6CH,S-RRP8-XJGE-3S35-2UP3N,33699.0,1.0
12717056257703584115,335778,2017-03-08 03:22:07,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-8Q2U-CYHE-CJGN-2P6CH,33700.0,3.0
12994197074971033222,335776,2017-03-08 03:12:53,Ordinary Payment,S-8Q2U-CYHE-CJGN-2P6CH,S-RRP8-XJGE-3S35-2UP3N,33099.0,1.0
13211394486996712554,335774,2017-03-08 03:03:04,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-8Q2U-CYHE-CJGN-2P6CH,33100.0,3.0
14735740323716352514,335755,2017-03-08 01:30:05,Ordinary Payment,S-8Q2U-CYHE-CJGN-2P6CH,S-RRP8-XJGE-3S35-2UP3N,4796.0,1.0
15024875189561001243,335753,2017-03-08 01:22:44,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-8Q2U-CYHE-CJGN-2P6CH,4797.0,1.0
3535687079061037739,335737,2017-03-08 00:26:42,Ordinary Payment,S-8Q2U-CYHE-CJGN-2P6CH,S-RRP8-XJGE-3S35-2UP3N,348999.0,1.0
3312762424729144220,335734,2017-03-08 00:24:20,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-8Q2U-CYHE-CJGN-2P6CH,349000.0,35.0
6611363992387145351,335717,2017-03-07 23:08:25,Ordinary Payment,S-8Q2U-CYHE-CJGN-2P6CH,S-RRP8-XJGE-3S35-2UP3N,199999.0,1.0
5388271251972587988,335714,2017-03-07 22:55:29,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-8Q2U-CYHE-CJGN-2P6CH,200000.0,20.0
8563039099623055876,335442,2017-03-07 04:13:31,Ordinary Payment,S-8Q2U-CYHE-CJGN-2P6CH,S-RRP8-XJGE-3S35-2UP3N,224999.0,1.0
10677843115486396300,335438,2017-03-07 03:57:39,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-8Q2U-CYHE-CJGN-2P6CH,225000.0,23.0
2792302452352527968,335123,2017-03-06 07:26:42,Ordinary Payment,S-8Q2U-CYHE-CJGN-2P6CH,S-RRP8-XJGE-3S35-2UP3N,224999.0,1.0
7202451265701426815,335121,2017-03-06 07:23:38,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-8Q2U-CYHE-CJGN-2P6CH,225000.0,23.0
