ID,Height,timestamp,Type,From,To,Amount,Fee
15407026448588907697,780314,2020-08-02 21:41:40,Ordinary Payment,S-FDKV-TRHW-277B-5ZDDJ,S-4Y3L-HTP3-9HX5-2QU9P,9.62515,0.05145
9701457901769069180,740798,2020-04-14 15:28:22,Ordinary Payment,S-ADQE-GJXG-54QD-HNC4G,S-FDKV-TRHW-277B-5ZDDJ,2.0,0.0294
17542308773555797156,740660,2020-04-14 06:11:31,Ordinary Payment,S-X2HZ-VVV8-AHGV-2AYGX,S-FDKV-TRHW-277B-5ZDDJ,6.0,0.0588
8305004732960897140,738930,2020-04-09 10:04:54,Ordinary Payment,S-FDKV-TRHW-277B-5ZDDJ,S-3DVZ-49NT-4X88-DXGJH,8.0,0.0441
1310944888622682106,737769,2020-04-06 03:58:56,Ordinary Payment,S-BRLA-WDSP-S5PG-5A874,S-FDKV-TRHW-277B-5ZDDJ,7.0,0.0294
12058784850611848467,737495,2020-04-05 10:09:48,Ordinary Payment,S-FDKV-TRHW-277B-5ZDDJ,S-ZNTZ-Z6ZE-GWVC-DNHQ7,6.0,0.0441
3023179505093113247,737362,2020-04-05 00:25:32,Ordinary Payment,S-NV6F-83M7-F6RM-DGZ8D,S-FDKV-TRHW-277B-5ZDDJ,4.0,0.05145
3463862365903711375,737044,2020-04-04 03:07:37,Ordinary Payment,S-SALK-Q38D-ZRY9-F55WA,S-FDKV-TRHW-277B-5ZDDJ,1.0,0.0147
4881315177069301476,736636,2020-04-02 23:51:56,Ordinary Payment,S-FDKV-TRHW-277B-5ZDDJ,S-X7NR-8Q6K-RCSN-8ZP48,5.0,0.0147
11941278338608181067,735758,2020-03-31 13:20:38,Ordinary Payment,S-63C4-5CYY-VFXW-5DTAS,S-FDKV-TRHW-277B-5ZDDJ,5.0,0.05145
7794079535030642137,735505,2020-03-30 19:54:37,Ordinary Payment,S-FDKV-TRHW-277B-5ZDDJ,S-T4W9-GWKM-94DH-BR3GP,4.0,0.0441
4016282995241294813,734798,2020-03-28 20:48:43,Ordinary Payment,S-FDKV-TRHW-277B-5ZDDJ,S-ELWM-AEQF-U787-ENRBQ,4.0,0.0294
6597223488551020663,734353,2020-03-27 14:48:27,Ordinary Payment,S-DXCF-X82A-2KFS-6EG4N,S-FDKV-TRHW-277B-5ZDDJ,2.0,0.0147
5090086131917084783,732897,2020-03-23 13:11:35,Ordinary Payment,S-4VFC-AYEE-FCLV-5PJ79,S-FDKV-TRHW-277B-5ZDDJ,8.0,0.03675
17495335418827518168,728756,2020-03-11 23:14:30,Ordinary Payment,S-FDKV-TRHW-277B-5ZDDJ,S-EVUF-N32A-9ASS-DJ8R6,4.0,0.02205
18430024918384264330,728458,2020-03-11 03:07:35,Ordinary Payment,S-4SHC-HRPQ-MY2P-9878W,S-FDKV-TRHW-277B-5ZDDJ,3.0,0.00735
3184932295577068691,727930,2020-03-09 16:02:11,Ordinary Payment,S-6XM7-6B45-QX2F-5X54V,S-FDKV-TRHW-277B-5ZDDJ,1.0,0.05145
17208127842336877060,727137,2020-03-07 10:35:48,Ordinary Payment,S-FDKV-TRHW-277B-5ZDDJ,S-XL5T-TULM-HN73-7EHK6,3.0,0.02205
4616693368555809738,726931,2020-03-06 20:48:56,Ordinary Payment,S-W3EC-2WY5-YYYQ-9KLG5,S-FDKV-TRHW-277B-5ZDDJ,1.0,0.0588
10944188446860703947,725916,2020-03-04 00:36:29,Ordinary Payment,S-ZPU8-BS8K-X8DB-42DKZ,S-FDKV-TRHW-277B-5ZDDJ,2.0,0.0588
2326945073874296159,721768,2020-02-21 10:01:53,Ordinary Payment,S-FDKV-TRHW-277B-5ZDDJ,S-AY7X-2FZU-P5W4-E7F3E,5.0,0.05145
8792477770123910681,720644,2020-02-18 06:10:36,Ordinary Payment,S-FDKV-TRHW-277B-5ZDDJ,S-CTAN-QMD9-ZVHN-83MWR,5.0,0.0294
12488863317616630946,719526,2020-02-15 03:29:33,Ordinary Payment,S-FDKV-TRHW-277B-5ZDDJ,S-JB7C-F3DH-3EGT-3DRX4,10.0,0.02205
7819732792756018018,718639,2020-02-12 15:55:48,Ordinary Payment,S-Z2Q3-247T-T6DT-4P7K9,S-FDKV-TRHW-277B-5ZDDJ,10.0,0.0294
14955242658106050424,716520,2020-02-06 17:11:06,Ordinary Payment,S-5SEQ-MEFJ-4YKM-4VTY7,S-FDKV-TRHW-277B-5ZDDJ,2.0,0.0294
12125978383592596828,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FDKV-TRHW-277B-5ZDDJ,10.0,0.06615
