ID,Height,timestamp,Type,From,To,Amount,Fee
15399071331206380404,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8FQK-MBBM-XNU3-57CS9,1e-08,0.84525
1820967687503273456,533981,2018-09-13 23:29:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8FQK-MBBM-XNU3-57CS9,1.01545799,0.00735
1340841612278798768,533783,2018-09-13 10:23:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8FQK-MBBM-XNU3-57CS9,1.2511923,0.00735
1047617316047567642,533730,2018-09-13 06:21:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8FQK-MBBM-XNU3-57CS9,1.25220087,0.00735
16373074248138674418,533668,2018-09-13 02:39:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8FQK-MBBM-XNU3-57CS9,1.25380578,0.00735
16471734321618633758,533647,2018-09-13 01:01:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8FQK-MBBM-XNU3-57CS9,1.32498724,0.00735
13559237999615331978,533561,2018-09-12 19:11:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8FQK-MBBM-XNU3-57CS9,1.40858318,0.00735
16607325621802925493,533445,2018-09-12 11:22:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8FQK-MBBM-XNU3-57CS9,1.44212224,0.00735
2907868393362031478,533396,2018-09-12 08:01:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8FQK-MBBM-XNU3-57CS9,2.17073665,0.00735
4996183883028938980,533269,2018-09-11 23:32:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8FQK-MBBM-XNU3-57CS9,1.05822926,0.00735
14748013892747299524,533125,2018-09-11 14:01:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8FQK-MBBM-XNU3-57CS9,1.20649751,0.00735
17830343762457060904,533043,2018-09-11 08:31:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8FQK-MBBM-XNU3-57CS9,1.32998688,0.00735
3723194143237013046,532985,2018-09-11 04:23:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8FQK-MBBM-XNU3-57CS9,1.26134071,0.00735
5670190066155133122,532865,2018-09-10 20:31:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8FQK-MBBM-XNU3-57CS9,1.19691492,0.00735
474600993617160253,532815,2018-09-10 17:11:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8FQK-MBBM-XNU3-57CS9,1.18513606,0.00735
14051403426630645722,532749,2018-09-10 12:16:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8FQK-MBBM-XNU3-57CS9,1.07063268,0.00735
4744251660679104440,532561,2018-09-09 23:46:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8FQK-MBBM-XNU3-57CS9,1.21853211,0.00735
10846386278474225549,532454,2018-09-09 17:00:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8FQK-MBBM-XNU3-57CS9,1.11347898,0.00735
7603777114339729630,532403,2018-09-09 13:35:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8FQK-MBBM-XNU3-57CS9,1.15460066,0.00735
3397612949792883441,532350,2018-09-09 10:04:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8FQK-MBBM-XNU3-57CS9,1.0964975,0.00735
10371634638664444836,532303,2018-09-09 06:33:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8FQK-MBBM-XNU3-57CS9,1.0601505,0.00735
491292207335156265,532214,2018-09-09 00:12:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8FQK-MBBM-XNU3-57CS9,1.29175735,0.00735
15359739473067404261,532061,2018-09-08 14:31:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8FQK-MBBM-XNU3-57CS9,1.76821116,0.00735
14082658189967358221,532044,2018-09-08 13:30:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8FQK-MBBM-XNU3-57CS9,1.39982543,0.00735
13402455561086662712,531901,2018-09-08 03:16:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8FQK-MBBM-XNU3-57CS9,1.19579329,0.00735
1157803893420855226,531806,2018-09-07 21:09:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8FQK-MBBM-XNU3-57CS9,1.25510717,0.00735
14464290942570596989,531734,2018-09-07 16:34:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8FQK-MBBM-XNU3-57CS9,1.2407013,0.00735
14394772924363100163,531668,2018-09-07 11:51:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8FQK-MBBM-XNU3-57CS9,1.17743463,0.00735
10243835759952970353,531586,2018-09-07 06:41:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8FQK-MBBM-XNU3-57CS9,1.40835915,0.00735
12265140255881282453,531555,2018-09-07 04:16:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8FQK-MBBM-XNU3-57CS9,1.42669629,0.00735
6561434077118972029,531535,2018-09-07 03:11:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8FQK-MBBM-XNU3-57CS9,1.45197674,0.00735
10650650669692106720,531502,2018-09-07 00:51:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8FQK-MBBM-XNU3-57CS9,1.43587403,0.00735
468212331880016019,531442,2018-09-06 20:40:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8FQK-MBBM-XNU3-57CS9,1.38677483,0.00735
16443633934869730095,531380,2018-09-06 16:48:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8FQK-MBBM-XNU3-57CS9,1.31042763,0.00735
2622564262151756488,531330,2018-09-06 13:15:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8FQK-MBBM-XNU3-57CS9,1.72338592,0.00735
15467701606825381403,531272,2018-09-06 09:43:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8FQK-MBBM-XNU3-57CS9,1.20184823,0.00735
18331441184407633841,531247,2018-09-06 07:40:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8FQK-MBBM-XNU3-57CS9,1.20495896,0.00735
13523354202831267843,528948,2018-08-30 21:06:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8FQK-MBBM-XNU3-57CS9,1.18290872,0.00735
13192313927348836656,528940,2018-08-30 20:35:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8FQK-MBBM-XNU3-57CS9,1.20831306,0.00735
13134461389726383360,528884,2018-08-30 17:02:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8FQK-MBBM-XNU3-57CS9,1.31547696,0.00735
13547823259612993543,528856,2018-08-30 15:13:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8FQK-MBBM-XNU3-57CS9,1.27380511,0.00735
2124757109080904075,528783,2018-08-30 10:24:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8FQK-MBBM-XNU3-57CS9,1.10556581,0.00735
3834462642819364515,528690,2018-08-30 03:43:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8FQK-MBBM-XNU3-57CS9,1.06030964,0.00735
9420996735825391380,528311,2018-08-29 02:29:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8FQK-MBBM-XNU3-57CS9,1.16798484,0.00735
14235711112147797027,528282,2018-08-29 00:32:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8FQK-MBBM-XNU3-57CS9,1.16470332,0.00735
5843788696497091464,528262,2018-08-28 23:29:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8FQK-MBBM-XNU3-57CS9,1.36934525,0.00735
14793105827840044900,528209,2018-08-28 19:39:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8FQK-MBBM-XNU3-57CS9,1.40222562,0.00735
11369351942582871943,528153,2018-08-28 16:07:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8FQK-MBBM-XNU3-57CS9,1.37527798,0.00735
15274288539034579338,527979,2018-08-28 04:12:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8FQK-MBBM-XNU3-57CS9,1.45786186,0.00735
8622187259832079708,527884,2018-08-27 22:13:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8FQK-MBBM-XNU3-57CS9,1.35512957,0.00735
3709370095303306347,527838,2018-08-27 18:57:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8FQK-MBBM-XNU3-57CS9,1.34139406,0.00735
12709908571420336086,527770,2018-08-27 14:25:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8FQK-MBBM-XNU3-57CS9,1.35178587,0.00735
11789921007886701797,527713,2018-08-27 10:27:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8FQK-MBBM-XNU3-57CS9,1.36798455,0.00735
16909787973545020759,527695,2018-08-27 09:13:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8FQK-MBBM-XNU3-57CS9,1.37239117,0.00735
1884224627649177710,527649,2018-08-27 06:13:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8FQK-MBBM-XNU3-57CS9,1.34498539,0.00735
1030093957025207848,527578,2018-08-27 01:23:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8FQK-MBBM-XNU3-57CS9,1.37573765,0.00735
7204170762283922394,527532,2018-08-26 22:31:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8FQK-MBBM-XNU3-57CS9,1.71574768,0.00735
5028089256992590873,527502,2018-08-26 20:12:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8FQK-MBBM-XNU3-57CS9,1.34038993,0.00735
18072998829981284035,527473,2018-08-26 18:12:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8FQK-MBBM-XNU3-57CS9,1.37408903,0.00735
15231423837854487230,527366,2018-08-26 11:12:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8FQK-MBBM-XNU3-57CS9,1.29846027,0.00735
15110085645860503963,527239,2018-08-26 02:27:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8FQK-MBBM-XNU3-57CS9,1.2883578,0.00735
6159326825312546071,527225,2018-08-26 01:54:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8FQK-MBBM-XNU3-57CS9,1.30892487,0.00735
14484772129872940136,527154,2018-08-25 21:05:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8FQK-MBBM-XNU3-57CS9,1.17258857,0.00735
16480329837090668654,527132,2018-08-25 19:43:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8FQK-MBBM-XNU3-57CS9,1.33540335,0.00735
14671061999592088688,527049,2018-08-25 13:56:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8FQK-MBBM-XNU3-57CS9,1.45488767,0.00735
6079861216917095017,527015,2018-08-25 11:13:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8FQK-MBBM-XNU3-57CS9,1.43422689,0.00735
16592807239478441272,526863,2018-08-25 01:15:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8FQK-MBBM-XNU3-57CS9,1.45061352,0.00735
13294225727638747464,526801,2018-08-24 21:12:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8FQK-MBBM-XNU3-57CS9,1.44360579,0.00735
4473290350885698401,526654,2018-08-24 11:05:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8FQK-MBBM-XNU3-57CS9,1.05129249,0.00735
6157968009391511321,526618,2018-08-24 08:35:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8FQK-MBBM-XNU3-57CS9,1.04716435,0.00735
7680991336753025698,526538,2018-08-24 03:40:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8FQK-MBBM-XNU3-57CS9,1.41524209,0.00735
9945880722182428615,526530,2018-08-24 02:59:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8FQK-MBBM-XNU3-57CS9,1.0324373,0.00735
16674543483436133958,526526,2018-08-24 02:39:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8FQK-MBBM-XNU3-57CS9,1.01585526,0.00735
9046291630521603280,526517,2018-08-24 01:45:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8FQK-MBBM-XNU3-57CS9,1.08364327,0.00735
11324031102695422714,526374,2018-08-23 16:36:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8FQK-MBBM-XNU3-57CS9,1.58363334,0.00735
16603036941455806393,526287,2018-08-23 10:09:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8FQK-MBBM-XNU3-57CS9,1.03312793,0.00735
1147062793035634333,526229,2018-08-23 06:45:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8FQK-MBBM-XNU3-57CS9,1.43433034,0.00735
743184755555713706,526182,2018-08-23 03:27:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8FQK-MBBM-XNU3-57CS9,1.41635726,0.00735
5770620305307308363,526166,2018-08-23 02:29:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8FQK-MBBM-XNU3-57CS9,1.47781331,0.00735
5500098756156299129,526018,2018-08-22 17:36:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8FQK-MBBM-XNU3-57CS9,1.06596687,0.00735
17916067403692725779,525983,2018-08-22 13:50:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8FQK-MBBM-XNU3-57CS9,1.4157397,0.00735
9169033272808495055,525896,2018-08-22 08:16:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8FQK-MBBM-XNU3-57CS9,1.07995457,0.00735
1650205948587666044,525835,2018-08-22 04:04:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8FQK-MBBM-XNU3-57CS9,1.22504854,0.00735
4755836827953835714,525794,2018-08-22 01:15:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8FQK-MBBM-XNU3-57CS9,1.14918779,0.00735
9240811281987675535,525680,2018-08-21 17:37:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8FQK-MBBM-XNU3-57CS9,1.14932632,0.00735
2495474997352005040,525601,2018-08-21 12:37:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8FQK-MBBM-XNU3-57CS9,1.12249737,0.00735
5900699664871133510,525531,2018-08-21 07:56:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8FQK-MBBM-XNU3-57CS9,1.10134739,0.00735
299635973752590179,525463,2018-08-21 03:16:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8FQK-MBBM-XNU3-57CS9,1.09430448,0.00735
8646936327744773398,525365,2018-08-20 20:49:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8FQK-MBBM-XNU3-57CS9,1.14055875,0.00735
499080888031112476,525343,2018-08-20 19:23:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8FQK-MBBM-XNU3-57CS9,1.14979009,0.00735
4751317071912028694,525293,2018-08-20 15:56:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8FQK-MBBM-XNU3-57CS9,1.28558051,0.00735
2079516578980251915,525256,2018-08-20 13:26:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8FQK-MBBM-XNU3-57CS9,1.34247159,0.00735
8584934502433768388,525237,2018-08-20 12:06:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8FQK-MBBM-XNU3-57CS9,1.38590552,0.00735
8024583214133912273,525218,2018-08-20 10:56:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8FQK-MBBM-XNU3-57CS9,1.34003106,0.00735
12056616609882998357,525104,2018-08-20 03:16:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8FQK-MBBM-XNU3-57CS9,1.31693791,0.00735
13884778198540763128,525044,2018-08-19 23:38:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8FQK-MBBM-XNU3-57CS9,1.11885359,0.00735
17573280345262725181,524973,2018-08-19 18:49:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8FQK-MBBM-XNU3-57CS9,1.05633217,0.00735
15942609636404435268,524950,2018-08-19 17:14:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8FQK-MBBM-XNU3-57CS9,1.07917804,0.00735
9245567928424016444,524894,2018-08-19 12:56:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8FQK-MBBM-XNU3-57CS9,1.27343765,0.00735
6503070650941728779,524815,2018-08-19 07:58:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8FQK-MBBM-XNU3-57CS9,1.39949406,0.00735
13101185640354962935,524768,2018-08-19 04:40:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8FQK-MBBM-XNU3-57CS9,1.46086636,0.00735
8578018141323396909,524717,2018-08-19 01:06:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8FQK-MBBM-XNU3-57CS9,1.28714435,0.00735
8337134428392224337,524565,2018-08-18 15:13:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8FQK-MBBM-XNU3-57CS9,1.30440999,0.00735
13075221067602114921,524515,2018-08-18 11:48:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8FQK-MBBM-XNU3-57CS9,1.27331589,0.00735
12656490790967632842,524432,2018-08-18 06:17:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8FQK-MBBM-XNU3-57CS9,1.22592947,0.00735
13660368283299302458,524327,2018-08-17 23:23:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8FQK-MBBM-XNU3-57CS9,1.27695108,0.00735
16794626244541202059,524279,2018-08-17 20:09:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8FQK-MBBM-XNU3-57CS9,1.34257297,0.00735
17687946085033416010,524201,2018-08-17 14:34:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8FQK-MBBM-XNU3-57CS9,1.4538722,0.00735
2248148867115441052,524140,2018-08-17 10:30:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8FQK-MBBM-XNU3-57CS9,1.30566161,0.00735
5054950809961543469,523903,2018-08-16 18:36:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8FQK-MBBM-XNU3-57CS9,1.13210434,0.00735
12764357490757169044,523714,2018-08-16 05:36:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8FQK-MBBM-XNU3-57CS9,1.18007846,0.00735
3208430261039255595,523598,2018-08-15 22:17:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8FQK-MBBM-XNU3-57CS9,1.59750689,0.00735
4219991622381546711,523585,2018-08-15 21:22:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8FQK-MBBM-XNU3-57CS9,1.51839623,0.00735
17181352869021496002,523440,2018-08-15 11:35:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8FQK-MBBM-XNU3-57CS9,1.34034678,0.00735
8994758148086697515,523403,2018-08-15 09:01:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8FQK-MBBM-XNU3-57CS9,1.27002091,0.00735
7680596495709740193,523242,2018-08-14 22:15:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8FQK-MBBM-XNU3-57CS9,1.03269435,0.00735
4215155949504020371,523139,2018-08-14 15:31:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8FQK-MBBM-XNU3-57CS9,1.10264117,0.00735
3686510022809681719,522821,2018-08-13 17:54:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8FQK-MBBM-XNU3-57CS9,1.03320901,0.00735
17636944601041180262,522820,2018-08-13 17:53:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8FQK-MBBM-XNU3-57CS9,1.03320901,0.00735
4735455821033647820,522651,2018-08-13 06:04:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8FQK-MBBM-XNU3-57CS9,1.75120687,0.00735
7250328144410599515,522580,2018-08-13 01:37:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8FQK-MBBM-XNU3-57CS9,1.0064119,0.00735
4718510135729328499,522495,2018-08-12 19:57:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8FQK-MBBM-XNU3-57CS9,1.1764187,0.00735
15813425369709586154,522454,2018-08-12 17:23:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8FQK-MBBM-XNU3-57CS9,1.40132505,0.00735
3972773718409296412,522347,2018-08-12 10:06:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8FQK-MBBM-XNU3-57CS9,1.22022166,0.00735
14729548296753945571,522193,2018-08-11 23:47:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8FQK-MBBM-XNU3-57CS9,1.28061776,0.00735
1435971184260980478,522051,2018-08-11 14:19:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8FQK-MBBM-XNU3-57CS9,1.32588349,0.00735
14884274757747069414,521863,2018-08-11 01:36:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8FQK-MBBM-XNU3-57CS9,1.47018503,0.00735
10515443372435168527,521852,2018-08-11 01:01:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8FQK-MBBM-XNU3-57CS9,1.25800731,0.00735
11143857727353159318,521779,2018-08-10 20:10:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8FQK-MBBM-XNU3-57CS9,1.34360838,0.00735
13052685768554723484,521717,2018-08-10 15:41:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8FQK-MBBM-XNU3-57CS9,1.34555145,0.00735
15012430809200600807,521653,2018-08-10 11:40:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8FQK-MBBM-XNU3-57CS9,1.45754208,0.00735
7944356470323693869,521431,2018-08-09 20:20:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8FQK-MBBM-XNU3-57CS9,1.44374508,0.00735
17976952700509079271,521418,2018-08-09 19:44:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8FQK-MBBM-XNU3-57CS9,1.46345145,0.00735
9502383393107517387,521406,2018-08-09 18:57:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8FQK-MBBM-XNU3-57CS9,1.48622303,0.00735
14231993944443270941,521367,2018-08-09 16:26:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8FQK-MBBM-XNU3-57CS9,1.58099604,0.00735
13767483814044520594,521366,2018-08-09 16:21:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8FQK-MBBM-XNU3-57CS9,1.58099604,0.00735
9990150138580349435,521299,2018-08-09 11:40:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8FQK-MBBM-XNU3-57CS9,1.75153598,0.00735
16282249205226714429,521163,2018-08-09 02:39:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8FQK-MBBM-XNU3-57CS9,1.4101214,0.00735
8394424642148344549,521057,2018-08-08 19:41:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8FQK-MBBM-XNU3-57CS9,1.4022537,0.00735
14393769380103945436,521039,2018-08-08 18:00:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8FQK-MBBM-XNU3-57CS9,1.35162151,0.00735
14077789985755178841,520815,2018-08-08 03:20:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8FQK-MBBM-XNU3-57CS9,1.08919689,0.00735
9540611989540358330,520680,2018-08-07 18:02:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8FQK-MBBM-XNU3-57CS9,1.20468846,0.00735
5575361384234245105,520412,2018-08-06 23:55:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8FQK-MBBM-XNU3-57CS9,1.16345133,0.00735
17030771233906636037,520352,2018-08-06 20:02:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8FQK-MBBM-XNU3-57CS9,1.21227754,0.00735
12724125026348395113,520230,2018-08-06 12:19:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8FQK-MBBM-XNU3-57CS9,1.22365964,0.00735
14517288426155710709,520159,2018-08-06 07:16:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8FQK-MBBM-XNU3-57CS9,1.37874076,0.00735
7498768373089093338,520098,2018-08-06 03:17:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8FQK-MBBM-XNU3-57CS9,1.57019003,0.00735
14750020488646145485,520015,2018-08-05 21:41:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8FQK-MBBM-XNU3-57CS9,1.61686589,0.00735
1057939521026789277,519711,2018-08-05 01:03:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8FQK-MBBM-XNU3-57CS9,1.22896828,0.00735
13648763934535868338,519660,2018-08-04 21:09:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8FQK-MBBM-XNU3-57CS9,1.16244458,0.00735
15133097158982485433,519625,2018-08-04 19:01:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8FQK-MBBM-XNU3-57CS9,1.28865986,0.00735
15043252321950801552,519537,2018-08-04 13:06:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8FQK-MBBM-XNU3-57CS9,1.36129053,0.00735
10492314496510318857,519511,2018-08-04 11:28:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8FQK-MBBM-XNU3-57CS9,1.38475092,0.00735
4565881320866123038,519435,2018-08-04 06:44:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8FQK-MBBM-XNU3-57CS9,1.5029516,0.00735
12589745031075615098,519377,2018-08-04 02:23:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8FQK-MBBM-XNU3-57CS9,1.5690137,0.00735
10841203530893358960,519285,2018-08-03 20:33:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8FQK-MBBM-XNU3-57CS9,1.5205295,0.00735
35967367046693098,519125,2018-08-03 09:54:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8FQK-MBBM-XNU3-57CS9,1.41786242,0.00735
